Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Boslar;Sarg;5;79
01.01.1995;31.12.1995;Ederen;Sarg;1;79
01.01.1995;31.12.1995;Gereonsweiler;Sarg;3;79
01.01.1995;31.12.1995;Gevenich;Sarg;8;79
01.01.1995;31.12.1995;Glimbach;Sarg;3;79
01.01.1995;31.12.1995;Hottorf;Sarg;4;79
01.01.1995;31.12.1995;Kofferen;Sarg;4;79
01.01.1995;31.12.1995;Körrenzig;Sarg;10;79
01.01.1995;31.12.1995;Linnich;Sarg;20;79
01.01.1995;31.12.1995;Rurdorf;Sarg;11;79
01.01.1995;31.12.1995;Tetz;Sarg;8;79
01.01.1995;31.12.1995;Welz;Sarg;2;79
01.01.1996;31.12.1996;Boslar;Sarg;6;109
01.01.1996;31.12.1996;Ederen;Sarg;2;109
01.01.1996;31.12.1996;Floßdorf;Sarg;1;109
01.01.1996;31.12.1996;Gereonsweiler;Sarg;10;109
01.01.1996;31.12.1996;Gevenich;Sarg;10;109
01.01.1996;31.12.1996;Glimbach;Sarg;8;109
01.01.1996;31.12.1996;Hottorf;Sarg;4;109
01.01.1996;31.12.1996;Kofferen;Sarg;7;109
01.01.1996;31.12.1996;Körrenzig;Sarg;12;109
01.01.1996;31.12.1996;Linnich;Kindersarg;2;109
01.01.1996;31.12.1996;Linnich;Sarg;26;109
01.01.1996;31.12.1996;Linnich;Urne;1;109
01.01.1996;31.12.1996;Rurdorf;Sarg;8;109
01.01.1996;31.12.1996;Tetz;Sarg;8;109
01.01.1996;31.12.1996;Welz;Sarg;4;109
01.01.1997;31.12.1997;Boslar;Sarg;8;101
01.01.1997;31.12.1997;Ederen;Sarg;2;101
01.01.1997;31.12.1997;Floßdorf;Urne;1;101
01.01.1997;31.12.1997;Gereonsweiler;Kindersarg;1;101
01.01.1997;31.12.1997;Gereonsweiler;Sarg;6;101
01.01.1997;31.12.1997;Gevenich;Sarg;4;101
01.01.1997;31.12.1997;Glimbach;Sarg;4;101
01.01.1997;31.12.1997;Hottorf;Sarg;1;101
01.01.1997;31.12.1997;Kofferen;Sarg;2;101
01.01.1997;31.12.1997;Körrenzig;Sarg;15;101
01.01.1997;31.12.1997;Körrenzig;Urne;1;101
01.01.1997;31.12.1997;Linnich;Sarg;28;101
01.01.1997;31.12.1997;Linnich;Urne;3;101
01.01.1997;31.12.1997;Rurdorf;Sarg;6;101
01.01.1997;31.12.1997;Rurdorf;Urne;1;101
01.01.1997;31.12.1997;Tetz;Sarg;9;101
01.01.1997;31.12.1997;Tetz;Urne;1;101
01.01.1997;31.12.1997;Welz;Sarg;8;101
01.01.1998;31.12.1998;Boslar;Sarg;6;102
01.01.1998;31.12.1998;Ederen;Sarg;1;102
01.01.1998;31.12.1998;Floßdorf;Sarg;2;102
01.01.1998;31.12.1998;Floßdorf;Urne;1;102
01.01.1998;31.12.1998;Gereonsweiler;Sarg;4;102
01.01.1998;31.12.1998;Gevenich;Sarg;8;102
01.01.1998;31.12.1998;Glimbach;Sarg;6;102
01.01.1998;31.12.1998;Hottorf;Sarg;6;102
01.01.1998;31.12.1998;Kofferen;Sarg;4;102
01.01.1998;31.12.1998;Körrenzig;Sarg;10;102
01.01.1998;31.12.1998;Körrenzig;Urne;1;102
01.01.1998;31.12.1998;Linnich;Kindersarg;1;102
01.01.1998;31.12.1998;Linnich;Sarg;29;102
01.01.1998;31.12.1998;Linnich;Urne;2;102
01.01.1998;31.12.1998;Rurdorf;Sarg;2;102
01.01.1998;31.12.1998;Tetz;Kindersarg;1;102
01.01.1998;31.12.1998;Tetz;Sarg;12;102
01.01.1998;31.12.1998;Welz;Sarg;6;102
01.01.1999;31.12.1999;Boslar;Sarg;12;122
01.01.1999;31.12.1999;Boslar;Urne;1;122
01.01.1999;31.12.1999;Ederen;Sarg;1;122
01.01.1999;31.12.1999;Gereonsweiler;Kindersarg;1;122
01.01.1999;31.12.1999;Gereonsweiler;Sarg;6;122
01.01.1999;31.12.1999;Gevenich;Sarg;10;122
01.01.1999;31.12.1999;Glimbach;Sarg;6;122
01.01.1999;31.12.1999;Hottorf;Sarg;6;122
01.01.1999;31.12.1999;Kofferen;Sarg;4;122
01.01.1999;31.12.1999;Körrenzig;Sarg;17;122
01.01.1999;31.12.1999;Linnich;Kindersarg;1;122
01.01.1999;31.12.1999;Linnich;Sarg;43;122
01.01.1999;31.12.1999;Linnich;Urne;3;122
01.01.1999;31.12.1999;Rurdorf;Sarg;4;122
01.01.1999;31.12.1999;Tetz;Sarg;5;122
01.01.1999;31.12.1999;Welz;Sarg;2;122
01.01.2000;31.12.2000;Boslar;Sarg;11;98
01.01.2000;31.12.2000;Ederen;Kindersarg;1;98
01.01.2000;31.12.2000;Ederen;Sarg;1;98
01.01.2000;31.12.2000;Floßdorf;Sarg;1;98
01.01.2000;31.12.2000;Gereonsweiler;Sarg;5;98
01.01.2000;31.12.2000;Gevenich;Sarg;4;98
01.01.2000;31.12.2000;Glimbach;Sarg;5;98
01.01.2000;31.12.2000;Hottorf;Kindersarg;1;98
01.01.2000;31.12.2000;Hottorf;Sarg;5;98
01.01.2000;31.12.2000;Kofferen;Sarg;1;98
01.01.2000;31.12.2000;Körrenzig;Sarg;6;98
01.01.2000;31.12.2000;Linnich;Kindersarg;1;98
01.01.2000;31.12.2000;Linnich;Sarg;27;98
01.01.2000;31.12.2000;Linnich;Urne;5;98
01.01.2000;31.12.2000;Rurdorf;Sarg;6;98
