bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amando,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,André,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Charlie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cheng,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Chukwuemeka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Conny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Delian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Drilon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emran,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erblin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Falk,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Flynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frane,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Franz,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gaston,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giordano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Heider,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kai,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kasimir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Khai,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kyrill,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mahmud,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Meriton,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moustafa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Safwan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sajen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Taym,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tilo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Younis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yuqiao,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zhangchi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zhenxi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zsombor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aaliya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Artemovna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Camille,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Christine,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Drilona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eve,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Filina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Harneet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ilhan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Inaaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Janna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lamiya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Larin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leevke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Loresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lotta,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Magdalena,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Massabielle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Minou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nada,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ouissal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Qingyang,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ritaj,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sanmo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selihom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Soad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sunella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sylvia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tahnee,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Teela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeinab,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoe,1
