bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2.763,2.763
Ganzes Gemeindegebiet,2,1.478,2.956
Ganzes Gemeindegebiet,3,343,1.029
Ganzes Gemeindegebiet,4,284,1.136
Ganzes Gemeindegebiet,5,66,330
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
