bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arshad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arushaan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Baine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cayden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cenk,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Delight,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gereon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Isaak,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ishmail,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jibril,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kojo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luka,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maris,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthies,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Max,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mika,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mingbo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nehizena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Omar,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pascal,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pitt,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rafaele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sameer,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Shehan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vishous,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Agathe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Caterina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dilay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Estella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esther,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Giada,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gisele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Heike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ilona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ingeborg,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jannika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jonah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Juline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lindsay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malaika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Manon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Okutoyi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Shaheen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Smilla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sofia,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stella,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sultan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Suna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Violeta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zhongnan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zoe,2
