bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler Über Feld,01.01.1897,31.12.2010,1108,33
Fliegerhorst,01.01.1897,31.12.2010,0,1
Frauwüllesheim,01.01.1897,31.12.2010,686,12
Binsfeld,01.01.1897,31.12.2010,929,20
Dorweiler,01.01.1897,31.12.2010,203,5
Eggersheim,01.01.1897,31.12.2010,226,5
Hochkirchen,01.01.1897,31.12.2010,395,7
Irresheim,01.01.1897,31.12.2010,172,1
Oberbolheim,01.01.1897,31.12.2010,179,5
Pingsheim,01.01.1897,31.12.2010,648,25
Poll,01.01.1897,31.12.2010,247,4
Rath,01.01.1897,31.12.2010,598,35
Rommelsheim,01.01.1897,31.12.2010,513,10
Wissersheim,01.01.1897,31.12.2010,878,34
Haus Hardt,01.01.1897,31.12.2010,9,0
Nörvenich,01.01.1897,31.12.2010,3622,222
