bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alessandro,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Aurel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Boas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Daniil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Dieter,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Django,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elia,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elias,6
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elijah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Emanuel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eugen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eyad,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fion,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hamza,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ilay,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jaron,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jemilian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Joe,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jorik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Killien,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kristijan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lerian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Liam,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lirian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lorenzo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maksim,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maxim,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,5
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nevio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Niek,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nikolas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Olivier,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Riyan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Selver,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tilo,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Vadim,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Yaron,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Younis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Agatha,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Agryfina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Arya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Bianca,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Binta,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Catalina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Dunya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Eliana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elisa,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Fatoumata,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Gloria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanna,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hatidja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hayley,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Indira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Janine,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Janny,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jueun,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Linea,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Loren,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Melia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Milana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Milina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mirabella,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Naile,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nneka,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rejna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Riana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,5
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Svea,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tialda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Vianne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Zefanja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Zeynep,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Zoé,1
