bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,83,16,83,16,9
Ellen,2,81,14,162,28,2
Ellen,3,25,7,75,21,0
Ellen,4,0,0,0,0,0
Ellen,5,0,0,0,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,66,19,66,19,9
Hambach,2,51,12,102,24,0
Hambach,3,8,2,24,6,0
Hambach,4,2,2,8,8,0
Hambach,5,1,1,5,5,0
Hambach,6,2,0,12,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,173,62,173,62,10
Huchem-Stammeln,2,142,30,284,60,2
Huchem-Stammeln,3,30,9,90,27,0
Huchem-Stammeln,4,16,6,64,24,0
Huchem-Stammeln,5,6,2,30,10,0
Huchem-Stammeln,6,0,0,0,0,0
Huchem-Stammeln,7,1,0,7,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Krauthausen,1,32,8,32,8,3
Krauthausen,2,21,1,42,2,0
Krauthausen,3,7,2,21,6,0
Krauthausen,4,3,0,12,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Niederzier,1,218,67,218,67,13
Niederzier,2,162,37,324,74,0
Niederzier,3,25,7,75,21,0
Niederzier,4,10,2,40,8,0
Niederzier,5,1,0,5,0,0
Niederzier,6,0,0,0,0,0
Niederzier,7,0,0,0,0,0
Niederzier,8,0,0,0,0,0
Niederzier,9,0,0,0,0,0
Niederzier,10,0,0,0,0,0
Niederzier,11,0,0,0,0,0
Niederzier,12,0,0,0,0,0
Niederzier,13,0,0,0,0,0
Niederzier,14,0,0,0,0,0
Niederzier,15,0,0,0,0,0
Oberzier,1,137,36,137,36,7
Oberzier,2,127,20,254,40,0
Oberzier,3,24,1,72,3,0
Oberzier,4,4,0,16,0,0
Oberzier,5,5,0,25,0,0
Oberzier,6,0,0,0,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,22,5,22,5,1
Selhausen,2,12,1,24,2,0
Selhausen,3,2,0,6,0,0
Selhausen,4,1,0,4,0,0
Selhausen,5,1,0,5,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
