Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
31.10.2016;Vettweiß;Doppelwahlgrab;170;536;2660
31.10.2016;Vettweiß;Dreifach Wahlgrab;15;536;2660
31.10.2016;Vettweiß;Einzelwahlgrab;81;536;2660
31.10.2016;Vettweiß;Kindergrab;27;536;2660
31.10.2016;Vettweiß;pflegefreies Reihengrab;1;536;2660
31.10.2016;Vettweiß;pflegefreies Urnenreihengrab;1;536;2660
31.10.2016;Vettweiß;Reihengrab;141;536;2660
31.10.2016;Vettweiß;Urnengrab Baumbestattung;5;536;2660
31.10.2016;Vettweiß;Urnenreihengrab;45;536;2660
31.10.2016;Vettweiß;Urnenwahlgrab;47;536;2660
31.10.2016;Vettweiß;Vierfach Wahlgrab;3;536;2660
31.10.2016;Froitzheim;Doppelwahlgrab;68;183;2660
31.10.2016;Froitzheim;Dreifach Wahlgrab;11;183;2660
31.10.2016;Froitzheim;Einzelwahlgrab;40;183;2660
31.10.2016;Froitzheim;Kindergrab;9;183;2660
31.10.2016;Froitzheim;Reihengrab;41;183;2660
31.10.2016;Froitzheim;Urnenreihengrab;12;183;2660
31.10.2016;Froitzheim;Urnenwahlgrab;2;183;2660
31.10.2016;Ginnick;Doppelwahlgrab;37;158;2660
31.10.2016;Ginnick;Dreifach Wahlgrab;3;158;2660
31.10.2016;Ginnick;Ehrengrab;2;158;2660
31.10.2016;Ginnick;Einzelwahlgrab;62;158;2660
31.10.2016;Ginnick;Kindergrab;3;158;2660
31.10.2016;Ginnick;Reihengrab;24;158;2660
31.10.2016;Ginnick;Urnenreihengrab;25;158;2660
31.10.2016;Ginnick;Urnenwahlgrab;2;158;2660
31.10.2016;Soller;Doppelwahlgrab;90;194;2660
31.10.2016;Soller;Dreifach Wahlgrab;1;194;2660
31.10.2016;Soller;Einzelwahlgrab;37;194;2660
31.10.2016;Soller;Fünffach Wahlgrab;1;194;2660
31.10.2016;Soller;Kindergrab;6;194;2660
31.10.2016;Soller;Reihengrab;23;194;2660
31.10.2016;Soller;Sechsfach Wahlgrab;2;194;2660
31.10.2016;Soller;Urnenreihengrab;24;194;2660
31.10.2016;Soller;Urnenwahlgrab;9;194;2660
31.10.2016;Soller;Vierfach Wahlgrab;1;194;2660
31.10.2016;Jakobwüllesheim;Doppelwahlgrab;64;250;2660
31.10.2016;Jakobwüllesheim;Dreifach Wahlgrab;14;250;2660
31.10.2016;Jakobwüllesheim;Ehrengrab;5;250;2660
31.10.2016;Jakobwüllesheim;Einzelwahlgrab;61;250;2660
31.10.2016;Jakobwüllesheim;Kindergrab;2;250;2660
31.10.2016;Jakobwüllesheim;Reihengrab;84;250;2660
31.10.2016;Jakobwüllesheim;Urnenreihengrab;15;250;2660
31.10.2016;Jakobwüllesheim;Urnenwahlgrab;4;250;2660
31.10.2016;Jakobwüllesheim;Vierfach Wahlgrab;1;250;2660
31.10.2016;Kelz;Doppelwahlgrab;106;319;2660
31.10.2016;Kelz;Dreifach Wahlgrab;13;319;2660
31.10.2016;Kelz;Einzelwahlgrab;50;319;2660
31.10.2016;Kelz;Fünffach Wahlgrab;1;319;2660
31.10.2016;Kelz;Kindergrab;1;319;2660
31.10.2016;Kelz;Reihengrab;108;319;2660
31.10.2016;Kelz;Urnengrab Baumbestattung;12;319;2660
31.10.2016;Kelz;Urnenreihengrab;12;319;2660
31.10.2016;Kelz;Urnenwahlgrab;11;319;2660
31.10.2016;Kelz;Vierfach Wahlgrab;5;319;2660
31.10.2016;Lüxheim;Doppelwahlgrab;46;122;2660
31.10.2016;Lüxheim;Dreifach Wahlgrab;6;122;2660
31.10.2016;Lüxheim;Einzelwahlgrab;24;122;2660
31.10.2016;Lüxheim;Kindergrab;8;122;2660
31.10.2016;Lüxheim;Reihengrab;27;122;2660
31.10.2016;Lüxheim;Siebenfach Wahlgrab;1;122;2660
31.10.2016;Lüxheim;Urnenreihengrab;6;122;2660
31.10.2016;Lüxheim;Urnenwahlgrab;3;122;2660
31.10.2016;Lüxheim;Vierfach Wahlgrab;1;122;2660
31.10.2016;Gladbach;Doppelwahlgrab;99;264;2660
31.10.2016;Gladbach;Dreifach Wahlgrab;9;264;2660
31.10.2016;Gladbach;Ehrengrab;4;264;2660
31.10.2016;Gladbach;Einzelwahlgrab;87;264;2660
31.10.2016;Gladbach;Kindergrab;6;264;2660
31.10.2016;Gladbach;Reihengrab;46;264;2660
31.10.2016;Gladbach;Sechsfach Wahlgrab;1;264;2660
31.10.2016;Gladbach;Urnenreihengrab;5;264;2660
31.10.2016;Gladbach;Urnenwahlgrab;6;264;2660
31.10.2016;Gladbach;Vierfach Wahlgrab;1;264;2660
31.10.2016;Müddersheim;Doppelwahlgrab;69;220;2660
31.10.2016;Müddersheim;Dreifach Wahlgrab;1;220;2660
31.10.2016;Müddersheim;Ehrengrab;2;220;2660
31.10.2016;Müddersheim;Einzelwahlgrab;39;220;2660
31.10.2016;Müddersheim;Kindergrab;4;220;2660
31.10.2016;Müddersheim;Reihengrab;84;220;2660
31.10.2016;Müddersheim;Urnenreihengrab;17;220;2660
31.10.2016;Müddersheim;Urnenwahlgrab;4;220;2660
31.10.2016;Disternich;Doppelwahlgrab;66;243;2660
31.10.2016;Disternich;Dreifach Wahlgrab;1;243;2660
31.10.2016;Disternich;Ehrengrab;4;243;2660
31.10.2016;Disternich;Einzelwahlgrab;75;243;2660
31.10.2016;Disternich;Kindergrab;3;243;2660
31.10.2016;Disternich;Reihengrab;21;243;2660
31.10.2016;Disternich;Urnengrab Baumbestattung;12;243;2660
31.10.2016;Disternich;Urnenreihengrab;28;243;2660
31.10.2016;Disternich;Urnenwahlgrab;33;243;2660
31.10.2016;Sievernich;Doppelwahlgrab;49;171;2660
31.10.2016;Sievernich;Dreifach Wahlgrab;3;171;2660
31.10.2016;Sievernich;Ehrengrab;1;171;2660
31.10.2016;Sievernich;Einzelwahlgrab;59;171;2660
31.10.2016;Sievernich;Kindergrab;3;171;2660
31.10.2016;Sievernich;Reihengrab;19;171;2660
31.10.2016;Sievernich;Urnenreihengrab;24;171;2660
31.10.2016;Sievernich;Urnenwahlgrab;12;171;2660
31.10.2016;Sievernich;Vierfach Wahlgrab;1;171;2660
