ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Linnich,Boslar,30.06.2021,Nebenwohnsitz,21,13,34
Linnich,Ederen,30.06.2021,Nebenwohnsitz,13,10,23
Linnich,Flo�dorf,30.06.2021,Nebenwohnsitz,13,8,21
Linnich,Gereonsweiler,30.06.2021,Nebenwohnsitz,16,12,28
Linnich,Gevenich,30.06.2021,Nebenwohnsitz,8,10,18
Linnich,Glimbach,30.06.2021,Nebenwohnsitz,3,6,9
Linnich,Hottorf,30.06.2021,Nebenwohnsitz,11,3,14
Linnich,Kofferen,30.06.2021,Nebenwohnsitz,6,3,9
Linnich,K�rrenzig,30.06.2021,Nebenwohnsitz,22,30,52
Linnich,Linnich,30.06.2021,Nebenwohnsitz,96,83,179
Linnich,Rurdorf,30.06.2021,Nebenwohnsitz,15,19,34
Linnich,Tetz,30.06.2021,Nebenwohnsitz,44,39,83
Linnich,Welz,30.06.2021,Nebenwohnsitz,19,10,29
Linnich,Gesamt,30.06.2021,Nebenwohnsitz,287,246,533
