bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2015,2273,239
Blatzheim,01.01.1896,31.12.2015,3211,272
Br�ggen,01.01.1896,31.12.2015,4091,649
Buir,01.01.1896,31.12.2015,3717,186
Horrem,01.01.1896,31.12.2015,10998,1620
Kerpen,01.01.1896,31.12.2015,12262,2671
Manheim,01.01.1896,31.12.2015,417,260
Manheim-neu,01.01.1896,31.12.2015,693,9
M�drath,01.01.1896,31.12.2015,1096,98
Neu-Bottenbroich,01.01.1896,31.12.2015,914,54
nicht zugeordnet,01.01.1896,31.12.2015,9,0
Sindorf,01.01.1896,31.12.2015,15251,2466
T�rnich,01.01.1896,31.12.2015,3193,253
