bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bendic,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Casper,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eddy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Len,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Migel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phillipp,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simeon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sydney,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Til,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ajla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cornelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Devina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gamze,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Georgina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Philine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Teona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vanessa,1
