kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2014,Wegzug,Deutschland,05315000,50858,Köln
Kall,01.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,01.01.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.01.2014,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kall,01.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2014,Wegzug,Deutschland,03101000,38100,Braunschweig
Kall,01.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Wegzug,Deutschland,05315000,50969,Köln
Kall,01.01.2014,Wegzug,Niederlande,148,00148,Niederlande
Kall,01.01.2014,Wegzug,Niederlande,148,00148,Niederlande
Kall,01.01.2014,Wegzug,Deutschland,11000000,12107,Berlin Tempelhof-Schöneber
Kall,01.01.2014,Wegzug,Deutschland,11000000,12107,Berlin Tempelhof-Schöneber
Kall,01.01.2014,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.01.2014,Zuzug,Polen,152,,
Kall,01.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Kall,01.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,01.01.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,01.01.2014,Zuzug,Ungarn,165,,
Kall,01.01.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2014,Zuzug,Deutschland,05358008,52355,Düren
Kall,01.01.2014,Zuzug,Deutschland,09273111,93326,Abensberg
Kall,01.01.2014,Zuzug,Deutschland,09273111,93326,Abensberg
Kall,02.01.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.01.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.01.2014,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,02.01.2014,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,03.01.2014,Zuzug,Deutschland,11000000,10969,Berlin
Kall,04.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.01.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.01.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,07.01.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,07.01.2014,Zuzug,Deutschland,03151009,38518,Gifhorn
Kall,08.01.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2014,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,10.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.01.2014,Wegzug,Deutschland,05315000,50676,Köln
Kall,12.01.2014,Zuzug,Bulgarien,125,,
Kall,12.01.2014,Zuzug,Bulgarien,125,,
Kall,12.01.2014,Zuzug,Bulgarien,125,,
Kall,12.01.2014,Zuzug,Bulgarien,125,,
Kall,12.01.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,13.01.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,14.01.2014,Wegzug,Deutschland,05358008,52353,Düren
Kall,14.01.2014,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,15.01.2014,Wegzug,Deutschland,05315000,50931,Köln
Kall,15.01.2014,Wegzug,Deutschland,05334002,52066,Aachen
Kall,15.01.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,15.01.2014,Zuzug,Deutschland,07334027,76779,Scheibenhardt
Kall,17.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,20.01.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.01.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,20.01.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,20.01.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,20.01.2014,Zuzug,Deutschland,05382068,53842,Troisdorf
Kall,21.01.2014,Wegzug,unbekannt,,,Unbekannt
Kall,21.01.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,21.01.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,22.01.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,23.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,23.01.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,23.01.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,23.01.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,24.01.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,25.01.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Kall,25.01.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Kall,27.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.01.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.01.2014,Wegzug,unbekannt,,,Unbekannt
Kall,30.01.2014,Wegzug,Deutschland,05315000,50670,Köln
Kall,30.01.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,30.01.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.01.2014,Zuzug,Polen,152,,
Kall,30.01.2014,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,31.01.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.01.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.02.2014,Wegzug,unbekannt,,,Unbekannt
Kall,01.02.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Deutschland,05315000,51149,Köln
Kall,01.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,01.02.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2014,Wegzug,Deutschland,05515000,48143,Münster
Kall,01.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2014,Wegzug,Deutschland,11000000,13347,Berlin Mitte
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Deutschland,11000000,12107,Berlin Tempelhof-Schöneber
Kall,01.02.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.02.2014,Wegzug,Deutschland,11000000,13347,Berlin Mitte
Kall,01.02.2014,Wegzug,Italien,137,00137,Italien
Kall,01.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.02.2014,Wegzug,Bulgarien,125,,
Kall,01.02.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2014,Zuzug,Deutschland,05314000,53125,Bonn
Kall,01.02.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.02.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.02.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,02.02.2014,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,02.02.2014,Zuzug,Deutschland,05315000,50858,Köln
Kall,03.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,03.02.2014,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,03.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,03.02.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,03.02.2014,Zuzug,Polen,152,,
Kall,03.02.2014,Zuzug,Deutschland,05315000,51145,Köln
Kall,03.02.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.02.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.02.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.02.2014,Wegzug,unbekannt,,,Unbekannt
Kall,06.02.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,06.02.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,09.02.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.02.2014,Wegzug,Deutschland,06412000,60327,Frankfurt am Main
Kall,10.02.2014,Wegzug,Deutschland,07233030,54570,Hinterweiler
Kall,10.02.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.02.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.02.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,11.02.2014,Zuzug,Schweden,157,,
Kall,12.02.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,13.02.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,13.02.2014,Wegzug,Bulgarien,125,,
Kall,13.02.2014,Zuzug,Vietnam,432,,
Kall,13.02.2014,Zuzug,Vereinigte Staaten, auch USA,368,,
Kall,13.02.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,14.02.2014,Wegzug,Deutschland,05315000,51107,Köln
Kall,14.02.2014,Wegzug,Deutschland,05974028,59557,Lippstadt
Kall,14.02.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.02.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.02.2014,Wegzug,Deutschland,01056039,25421,Pinneberg
Kall,15.02.2014,Wegzug,Bulgarien,125,,
Kall,15.02.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,17.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,19.02.2014,Zuzug,Rumänien,154,,
Kall,21.02.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,21.02.2014,Wegzug,Österreich,151,00151,Österreich
Kall,21.02.2014,Zuzug,Deutschland,05315000,50674,Köln
Kall,24.02.2014,Wegzug,Deutschland,07231005,54538,Bengel
Kall,24.02.2014,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,25.02.2014,Wegzug,unbekannt,,,Unbekannt
Kall,25.02.2014,Wegzug,unbekannt,,,Unbekannt
Kall,25.02.2014,Wegzug,unbekannt,,,Unbekannt
Kall,25.02.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.02.2014,Zuzug,Deutschland,05315000,51143,Köln
Kall,25.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,25.02.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,26.02.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,28.02.2014,Wegzug,Deutschland,07232311,54529,Spangdahlem
Kall,01.03.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.03.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2014,Wegzug,Deutschland,06412000,60437,Frankfurt am Main
Kall,01.03.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2014,Wegzug,Deutschland,11000000,13347,Berlin Mitte
Kall,01.03.2014,Wegzug,Polen,152,,
Kall,01.03.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.03.2014,Zuzug,Deutschland,07233041,54587,Lissendorf
Kall,01.03.2014,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,01.03.2014,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,01.03.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,01.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2014,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,04.03.2014,Wegzug,Deutschland,07131082,53520,Wershofen
Kall,04.03.2014,Wegzug,Bulgarien,125,,
Kall,04.03.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,05.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,06.03.2014,Wegzug,Belgien,124,00124,Belgien
Kall,06.03.2014,Wegzug,Belgien,124,00124,Belgien
Kall,06.03.2014,Wegzug,Belgien,124,00124,Belgien
Kall,06.03.2014,Wegzug,Belgien,124,00124,Belgien
Kall,06.03.2014,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,07.03.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.03.2014,Wegzug,Deutschland,05315000,51063,Köln
Kall,07.03.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,07.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.03.2014,Wegzug,Bulgarien,125,,
Kall,08.03.2014,Wegzug,Bulgarien,125,,
Kall,08.03.2014,Wegzug,Bulgarien,125,,
Kall,08.03.2014,Wegzug,Bulgarien,125,,
Kall,08.03.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,08.03.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,10.03.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.03.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.03.2014,Zuzug,Deutschland,05315000,51065,Köln
Kall,10.03.2014,Zuzug,Deutschland,05362024,50226,Frechen
Kall,13.03.2014,Zuzug,Deutschland,05315000,50765,Köln
Kall,15.03.2014,Wegzug,Deutschland,05112000,47057,Duisburg
Kall,15.03.2014,Wegzug,Deutschland,05315000,50739,Köln
Kall,16.03.2014,Wegzug,Deutschland,05334008,52499,Baesweiler
Kall,17.03.2014,Wegzug,Deutschland,05315000,50969,Köln
Kall,17.03.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,17.03.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,17.03.2014,Wegzug,Deutschland,07233026,54568,Gerolstein
Kall,17.03.2014,Zuzug,Deutschland,11000000,10409,Berlin
Kall,17.03.2014,Zuzug,Deutschland,05314000,53117,Bonn
Kall,17.03.2014,Zuzug,Italien,137,,
Kall,18.03.2014,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Kall,18.03.2014,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Kall,19.03.2014,Wegzug,Deutschland,05566028,49477,Ibbenbüren
Kall,19.03.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,19.03.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,19.03.2014,Zuzug,Italien,137,00137,Italien
Kall,20.03.2014,Wegzug,Niederlande,148,,
Kall,20.03.2014,Wegzug,Niederlande,148,,
Kall,20.03.2014,Zuzug,Deutschland,05315000,51063,Köln
Kall,20.03.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,22.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2014,Zuzug,Deutschland,06531005,35390,Gießen
Kall,23.03.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.03.2014,Zuzug,Bulgarien,125,,
Kall,23.03.2014,Zuzug,Bulgarien,125,,
Kall,24.03.2014,Wegzug,Deutschland,07133006,55545,Bad Kreuznach
Kall,24.03.2014,Wegzug,Deutschland,07133006,55545,Bad Kreuznach
Kall,24.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,24.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,24.03.2014,Wegzug,Deutschland,07133006,55545,Bad Kreuznach
Kall,24.03.2014,Wegzug,Deutschland,07133006,55545,Bad Kreuznach
Kall,25.03.2014,Wegzug,Deutschland,05315000,50674,Köln
Kall,25.03.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.03.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Kall,27.03.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.03.2014,Wegzug,Deutschland,07340004,66994,Dahn
Kall,27.03.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,31.03.2014,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,31.03.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Kall,31.03.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2014,Wegzug,Polen,152,,
Kall,31.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2014,Wegzug,Deutschland,05382020,53773,Hennef
Kall,01.04.2014,Wegzug,Deutschland,05382020,53773,Hennef
Kall,01.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.04.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.04.2014,Wegzug,Deutschland,05315000,51103,Köln
Kall,01.04.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.04.2014,Wegzug,Deutschland,02000000,22419,Hamburg
Kall,01.04.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.04.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,01.04.2014,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,01.04.2014,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2014,Wegzug,Deutschland,05315000,50999,Köln
Kall,01.04.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,01.04.2014,Zuzug,Deutschland,10041513,66265,Heusweiler
Kall,01.04.2014,Zuzug,Bulgarien,125,00125,Bulgarien
Kall,01.04.2014,Zuzug,Niederlande,148,,
Kall,01.04.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2014,Zuzug,Italien,137,,
Kall,01.04.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2014,Zuzug,Deutschland,05314000,53125,Bonn
Kall,01.04.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.04.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,03.04.2014,Zuzug,Italien,137,00137,Italien
Kall,03.04.2014,Zuzug,Italien,137,,
Kall,03.04.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.04.2014,Wegzug,unbekannt,,,Unbekannt
Kall,04.04.2014,Zuzug,Deutschland,05122000,42719,Solingen
Kall,07.04.2014,Wegzug,Deutschland,07232296,54595,Prüm
Kall,07.04.2014,Zuzug,Niederlande,148,,
Kall,07.04.2014,Zuzug,Niederlande,148,,
Kall,07.04.2014,Zuzug,Deutschland,08326074,78054,Villingen-Schwenningen
Kall,07.04.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,07.04.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,07.04.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,08.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.04.2014,Wegzug,Deutschland,08119091,71384,Weinstadt
Kall,11.04.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.04.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,11.04.2014,Zuzug,Deutschland,05374004,51702,Bergneustadt
Kall,13.04.2014,Zuzug,Deutschland,05315000,50735,Köln
Kall,14.04.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,15.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.04.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,15.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.04.2014,Zuzug,Deutschland,05315000,50677,Köln
Kall,15.04.2014,Zuzug,Deutschland,05362028,50354,Hürth
Kall,16.04.2014,Wegzug,Deutschland,11000000,10999,Berlin Friedrichshain-Kreu
Kall,16.04.2014,Wegzug,Deutschland,11000000,10999,Berlin Friedrichshain-Kreu
Kall,16.04.2014,Zuzug,Polen,152,,
Kall,16.04.2014,Zuzug,Polen,152,,
Kall,16.04.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,17.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,18.04.2014,Zuzug,Kosovo,150,,
Kall,20.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.04.2014,Zuzug,Deutschland,06633005,34379,Calden
Kall,21.04.2014,Zuzug,Deutschland,05315000,51109,Köln
Kall,21.04.2014,Zuzug,Deutschland,05315000,51109,Köln
Kall,22.04.2014,Wegzug,Deutschland,07318000,67346,Speyer
Kall,22.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,23.04.2014,Wegzug,Deutschland,05913000,44319,Dortmund
Kall,23.04.2014,Wegzug,Deutschland,05913000,44319,Dortmund
Kall,26.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.04.2014,Wegzug,Deutschland,05370036,41849,Wassenberg
Kall,26.04.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.04.2014,Wegzug,Polen,152,,
Kall,28.04.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,28.04.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,28.04.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,28.04.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.04.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,29.04.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.04.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.04.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.04.2014,Zuzug,Polen,152,,
Kall,01.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Wegzug,Deutschland,08135015,89547,Gerstetten
Kall,01.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,01.05.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,01.05.2014,Wegzug,Deutschland,05120000,42853,Remscheid
