Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2016;10:20;Mühlenweg, Fahrtri. Lyondell/Basell Kreisel;142262;10,00
04.01.2016;10:39;Am Sioniterhof ggü. Haus-Nr. 36;142103;10,00
04.01.2016;10:38;Mühlenweg, Ggü.Friedhof;112398;20,00
04.01.2016;11:26;Römerstraße vor Haus-Nr. 153;112295;30,00
04.01.2016;13:08;Raiffeisenstraße;113282;20,00
04.01.2016;14:46;Westring vor Haus-Nr. 14;112402;20,00
04.01.2016;14:49;Westring, nb. Forum;141312;15,00
04.01.2016;14:52;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.01.2016;14:55;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.01.2016;14:56;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.01.2016;15:04;Westring, nb. Forum;141312;15,00
04.01.2016;15:05;Raiffeisenstraße, Ggü jonen;142278;35,00
04.01.2016;15:22;Westring in Höhe von Haus-Nr. 2;112402;20,00
04.01.2016;15:24;Westring in Höhe von Haus-Nr. 2;112402;20,00
04.01.2016;16:01;Wilhelm-Rieländer-Straße;113300;10,00
04.01.2016;16:02;Wilhelm-Rieländer-Straße;113300;10,00
04.01.2016;16:03;Wilhelm-Rieländer-Straße;113300;10,00
04.01.2016;07:11;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
04.01.2016;07:47;Thüringer Straße ggü. Haus-Nr. 16;141322;15,00
04.01.2016;07:48;Thüringer Straße neben Haus-Nr. 14;112402;20,00
04.01.2016;10:33;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
04.01.2016;10:35;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
04.01.2016;10:36;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
04.01.2016;10:37;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
04.01.2016;07:26;Aachener Straße in Höhe von Haus-Nr. 24;142278;35,00
05.01.2016;07:24;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
05.01.2016;07:27;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
05.01.2016;07:47;Hessenweg in Höhe von Haus-Nr. 13;141322;15,00
05.01.2016;08:17;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141312;15,00
05.01.2016;07:13;Schützenweg 77;141312;15,00
05.01.2016;08:50;Grüner Weg;141245;25,00
05.01.2016;09:55;Bahnhofstraße, nb./Spielplatz;113300;10,00
05.01.2016;09:56;Bahnhofstraße;113300;10,00
05.01.2016;09:57;Bahnhofstraße neben Haus-Nr. 7;113300;10,00
05.01.2016;09:58;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
