bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,+,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abdelmoez,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adam,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adrian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Akim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aleks,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexandre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ali,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anouar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Antonino,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arijan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aristan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arjen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arnold,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Artémiy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Baldur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bartu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Batu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berdan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berkan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bernd,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Boran,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Botan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Byron,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cemal,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cherhat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Clément,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cosmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Danielo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dave,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Driton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dylon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ecenaz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ensar,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erdim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gioiele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Giulia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Günter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Iain,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ianis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Iosif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Isabell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ishak,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Iyed,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jake,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Janic,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Janis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jaydon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jesse,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,John,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joél,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jules,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Juri,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kalani,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Krishna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Larry,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lasse,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leander,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennox,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lewis,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lionel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Loukman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luk,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mahmoud,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marcel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mehmethan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mijo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohamed,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muharrem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nenad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nigel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Petar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phillipp,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ram,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ramadan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ramazan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ranveer,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rayan,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Salomo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sasha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sergio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Shane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stefano,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stellan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Suraj,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Taha,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Taylor,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Teoman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tewei,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thies,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Till,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Timur,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tiziano,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tjorben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tugra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyrone,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ulrich,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Umar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vadim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Velbon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vladislav,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Walther,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wolfgang,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Zhenhan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,+,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Adna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alae,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alija,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alwine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amani,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amélie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Andrea,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Apollonia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arijeta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arwen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asiya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asmae,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bernadette,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Candra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carmen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cecilia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Duha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ecem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eliona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elâ,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emely,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fata,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Firdaous,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gesine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Giulette,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Harlow,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helena,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilenia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilvy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabelle,1
