bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,+,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aaron,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdelrahman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdullah,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdulrahim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdülkerim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmet,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aimran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alp,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alper,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ananda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Andreas,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,André,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anoushiravan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Artan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aryan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Asael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bayram,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,11
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benedikt,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Berkan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Boutchom,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Béla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bülent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bünyamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Claas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Daniel,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dante,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Delian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dylan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ean,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eddine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eden,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elmo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elwin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emil,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emre,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eric,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erik,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eythan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabio,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fadil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Feres,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Flavius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Folarin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gabriel,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gebriel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gedeon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georg,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georgi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gergiev,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gideon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Giulio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Graham,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hago,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Halid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hamit,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henrik,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hieronymus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hikmet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ignacjusz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Imad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Imran,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Inar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ionuţ,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ivo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janosch,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jaouad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jaymen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jeyden,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jinao,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johann,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,10
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josef,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joskar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Junis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kaspian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kiano,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Korel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Korneliusz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Krzysztof,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kuddusi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kurt,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Las,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lauri,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lav,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,13
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lou,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lucio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lućijano,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lysander,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Léon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Makanda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matei,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mats,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matthäus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mehmood,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mergim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mico,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Milan,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Monjid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mortaza,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammed,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Müslüm,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nassim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nicolas,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niilo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niko,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nils,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niwar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Obed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Obinna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paolo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,8
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paweł,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Reivan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ricardo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rüzgar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Saad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sakaria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samuel,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sayit,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Seydo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Siraj,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stefan,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Steven,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taulant,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taylor,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Teja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Teodor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Till,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timothy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timur,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tristan,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valerian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vedad,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Warhel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wassim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,William,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yannick,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yaro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ylian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yordanov,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusif,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Zajko,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,İslam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Abigail,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aemilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Afriyie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Agnieszka,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alya,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alyssa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amoako,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aslı,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Asude,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Azadeh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Bahar,1
