bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,638,638
Ellen,2,387,774
Ellen,3,84,252
Ellen,4,71,284
Ellen,5,21,105
Ellen,6,0,0
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,413,413
Hambach,2,238,476
Hambach,3,60,180
Hambach,4,37,148
Hambach,5,10,50
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,2,16
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1149,1149
Huchem-Stammeln,2,521,1042
Huchem-Stammeln,3,145,435
Huchem-Stammeln,4,124,496
Huchem-Stammeln,5,25,125
Huchem-Stammeln,6,13,78
Huchem-Stammeln,7,4,28
Huchem-Stammeln,8,0,0
Huchem-Stammeln,9,1,9
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Krauthausen,1,219,219
Krauthausen,2,148,296
Krauthausen,3,22,66
Krauthausen,4,22,88
Krauthausen,5,5,25
Krauthausen,6,3,18
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Niederzier,1,1120,1120
Niederzier,2,683,1366
Niederzier,3,185,555
Niederzier,4,129,516
Niederzier,5,24,120
Niederzier,6,7,42
Niederzier,7,1,7
Niederzier,8,0,0
Niederzier,9,0,0
Niederzier,10,0,0
Niederzier,11,0,0
Niederzier,12,0,0
Niederzier,13,0,0
Niederzier,14,0,0
Niederzier,15,0,0
Oberzier,1,1023,1023
Oberzier,2,529,1058
Oberzier,3,121,363
Oberzier,4,112,448
Oberzier,5,26,130
Oberzier,6,2,12
Oberzier,7,5,35
Oberzier,8,0,0
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,132,132
Selhausen,2,74,148
Selhausen,3,19,57
Selhausen,4,11,44
Selhausen,5,2,10
Selhausen,6,1,6
Selhausen,7,1,7
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
