bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Adar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Charly,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Danny,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Denis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Emanuel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ihlias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Iwan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,John,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Junis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Keno,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leonard,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leonid,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lorik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matthias,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mert,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nikolas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Samuel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alene,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Angela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Annabell,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Annabelle,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Batool,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Celia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Judith,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melody,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nitika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Roslin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Svetoslavova,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Tilda,1
