bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aaser,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdalatif,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adrien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Akash,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexandre,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Almedin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alven,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amirhamsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ammar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Angelino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Antón,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Behlül,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Beratcan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bhavan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Boris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Chidubem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Cing,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dániel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Faisal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ganija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Günter,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Harvey,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ibrahim,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Idasho,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ilya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Izaan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jantis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jiamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kaleb,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kawa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kiriell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kyle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lays,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luuk,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lyon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Marenco,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mathieu,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matt,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mehran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Meyssem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mursel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nemanja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Osagie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,8
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphaël,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Rian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Santino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shahab,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Siang,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Someni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sébastien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tawan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Till,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Torsten,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vladimír,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Willy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wisam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yichen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yonis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yuming,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,İsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,+,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ajla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alanah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amy,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amélie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anaya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Arlinda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Beate,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carla,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chaymae,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chloe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Erna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eugénio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanife,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Harman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hassan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabel,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josephina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,June,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kathrin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ksenija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lidiane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Manda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Manessa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Manuela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margot,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maryana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Matveevna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Miaina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Minh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nhi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Olivia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rabee,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rital,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Saoirse,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Selena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soahary,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soey,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Solana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Solîn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,12
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoé,1
