kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2009,Wegzug,Schweiz,158,,
Kreuzau,01.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2009,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.01.2009,Wegzug,Vereinigte Staaten, auch USA,368,2015,Plans cr
Kreuzau,01.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2009,Wegzug,China,479,,
Kreuzau,01.01.2009,Wegzug,Deutschland,05313000,52070,Aachen
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.01.2009,Wegzug,Deutschland,09162000,80799,München
Kreuzau,01.01.2009,Wegzug,Deutschland,05370024,52538,Selfkant
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2009,Wegzug,Deutschland,08212000,76137,Karlsruhe
Kreuzau,01.01.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,01.01.2009,Wegzug,Vereinigte Staaten, auch USA,368,2015,Plans cr
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2009,Zuzug,Deutschland,05315000,50735,Köln
Kreuzau,01.01.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2009,Zuzug,Polen,152,,
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,01.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,02.01.2009,Zuzug,Deutschland,03151020,38557,Osloß
Kreuzau,04.01.2009,Wegzug,Deutschland,05111000,40595,Düsseldorf
Kreuzau,05.01.2009,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,05.01.2009,Zuzug,Deutschland,05314000,53127,Bonn
Kreuzau,05.01.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,05.01.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,05.01.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,06.01.2009,Zuzug,Deutschland,05354028,52152,Simmerath
Kreuzau,06.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.01.2009,Wegzug,Deutschland,08226031,69502,Hemsbach
Kreuzau,07.01.2009,Wegzug,Deutschland,08226031,69502,Hemsbach
Kreuzau,07.01.2009,Wegzug,Deutschland,08226031,69502,Hemsbach
Kreuzau,07.01.2009,Wegzug,Deutschland,08226031,69502,Hemsbach
Kreuzau,07.01.2009,Zuzug,unbekannt,,,Unbekannt
Kreuzau,08.01.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,08.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.01.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.01.2009,Zuzug,Tschad,284,,
Kreuzau,09.01.2009,Zuzug,Deutschland,05315000,50672,Köln
Kreuzau,09.01.2009,Zuzug,Deutschland,05315000,50672,Köln
Kreuzau,09.01.2009,Zuzug,Deutschland,05315000,50672,Köln
Kreuzau,11.01.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,11.01.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,12.01.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,12.01.2009,Wegzug,Deutschland,07314000,67061,Ludwigshafen am Rhein
Kreuzau,13.01.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.01.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,14.01.2009,Wegzug,Deutschland,05515000,48151,Münster
Kreuzau,14.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,14.01.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,15.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.01.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.01.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.01.2009,Zuzug,Deutschland,05358008,,Unbekannt
Kreuzau,15.01.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,15.01.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.01.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.01.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.01.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.01.2009,Zuzug,Deutschland,05315000,50737,Köln
Kreuzau,19.01.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.01.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.01.2009,Wegzug,Deutschland,05113000,45279,Essen
Kreuzau,22.01.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,23.01.2009,Zuzug,Deutschland,05112000,47057,Duisburg
Kreuzau,26.01.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,26.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.01.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.01.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.01.2009,Zuzug,Deutschland,08115050,71263,Weil der Stadt
Kreuzau,27.01.2009,Zuzug,Deutschland,08115050,71263,Weil der Stadt
Kreuzau,29.01.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,29.01.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.01.2009,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,29.01.2009,Zuzug,Deutschland,05354028,52152,Simmerath
Kreuzau,30.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.01.2009,Zuzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,31.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.01.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,31.01.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kreuzau,01.02.2009,Wegzug,Deutschland,08435057,88069,Tettnang
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05315000,50933,Köln
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05315000,50825,Köln
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2009,Zuzug,Deutschland,05124000,42107,Wuppertal
Kreuzau,01.02.2009,Zuzug,Deutschland,05124000,42107,Wuppertal
Kreuzau,01.02.2009,Zuzug,Deutschland,05124000,42107,Wuppertal
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.02.2009,Zuzug,Deutschland,05313000,52070,Aachen
Kreuzau,01.02.2009,Zuzug,Deutschland,05313000,52062,Aachen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2009,Zuzug,Deutschland,05315000,50829,Köln
Kreuzau,01.02.2009,Zuzug,Deutschland,05313000,52076,Aachen
Kreuzau,01.02.2009,Zuzug,Deutschland,05170048,46487,Wesel
Kreuzau,01.02.2009,Zuzug,Deutschland,05170048,46487,Wesel
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2009,Zuzug,Deutschland,05562004,44577,Castrop-Rauxel
Kreuzau,01.02.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.02.2009,Wegzug,Deutschland,05362008,50126,Bergheim
Kreuzau,02.02.2009,Wegzug,Deutschland,02000000,22307,Hamburg
Kreuzau,02.02.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.02.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.02.2009,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,03.02.2009,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,03.02.2009,Wegzug,Deutschland,05958032,59872,Meschede
Kreuzau,03.02.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,03.02.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,04.02.2009,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,05.02.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,06.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.02.2009,Wegzug,Deutschland,05515000,48161,Münster
Kreuzau,06.02.2009,Wegzug,Deutschland,05374032,51588,Nümbrecht
Kreuzau,07.02.2009,Wegzug,Deutschland,09179121,82256,Fürstenfeldbruck
Kreuzau,09.02.2009,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.02.2009,Zuzug,Belgien,124,,
Kreuzau,10.02.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,10.02.2009,Zuzug,Deutschland,05313000,52066,Aachen
Kreuzau,11.02.2009,Wegzug,Deutschland,05316000,51377,Leverkusen
Kreuzau,11.02.2009,Zuzug,Deutschland,08216049,76547,Sinzheim
Kreuzau,11.02.2009,Zuzug,Deutschland,08216049,76547,Sinzheim
Kreuzau,11.02.2009,Zuzug,Deutschland,05354008,52499,Baesweiler
Kreuzau,12.02.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,12.02.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,14.02.2009,Wegzug,Deutschland,02000000,20253,Hamburg
Kreuzau,15.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,16.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,16.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.02.2009,Wegzug,Deutschland,05154036,47533,Kleve
Kreuzau,16.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.02.2009,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kreuzau,17.02.2009,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kreuzau,17.02.2009,Zuzug,Deutschland,05166012,47906,Kempen
Kreuzau,19.02.2009,Zuzug,Ungarn,165,,
Kreuzau,20.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.02.2009,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,20.02.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.02.2009,Wegzug,Deutschland,05314000,53175,Bonn
Kreuzau,21.02.2009,Zuzug,Deutschland,05313000,52062,Aachen
Kreuzau,21.02.2009,Zuzug,Deutschland,08212000,76228,Karlsruhe
Kreuzau,21.02.2009,Zuzug,Deutschland,08212000,76228,Karlsruhe
Kreuzau,23.02.2009,Wegzug,Deutschland,08136088,73434,Aalen
Kreuzau,24.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.02.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.02.2009,Wegzug,Deutschland,08136088,73430,Aalen
Kreuzau,24.02.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.02.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.02.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,25.02.2009,Zuzug,Deutschland,05313000,52066,Aachen
Kreuzau,26.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.02.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.02.2009,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,27.02.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,28.02.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.02.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.02.2009,Wegzug,Österreich,151,1090,Wien
Kreuzau,28.02.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.02.2009,Wegzug,Togo,283,,
Kreuzau,28.02.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05315000,50968,Köln
Kreuzau,01.03.2009,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kreuzau,01.03.2009,Wegzug,Deutschland,05315000,50670,Köln
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.03.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2009,Zuzug,Deutschland,05378028,51503,Rösrath
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,01.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,01.03.2009,Zuzug,China,479,,
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05315000,50767,Köln
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05354032,52222,Stolberg (Rhld.)
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.03.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,02.03.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,02.03.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,02.03.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,02.03.2009,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,02.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,06.03.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,06.03.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,06.03.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,06.03.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,06.03.2009,Wegzug,Deutschland,05354032,52224,Stolberg/Rhld
Kreuzau,07.03.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.03.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.03.2009,Wegzug,Deutschland,05313000,52078,Aachen
Kreuzau,09.03.2009,Wegzug,Deutschland,08222000,68159,Mannheim
Kreuzau,10.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,11.03.2009,Wegzug,Deutschland,05313000,52068,Aachen
Kreuzau,12.03.2009,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.03.2009,Wegzug,Deutschland,06534014,35037,Marburg
Kreuzau,12.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,12.03.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,12.03.2009,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,13.03.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.03.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.03.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.03.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.03.2009,Wegzug,Polen,152,,
Kreuzau,15.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,16.03.2009,Zuzug,Spanien,161,,
Kreuzau,16.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.03.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Kreuzau,17.03.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.03.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.03.2009,Zuzug,Polen,152,,
Kreuzau,18.03.2009,Zuzug,Deutschland,05313000,52064,Aachen
Kreuzau,19.03.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,19.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.03.2009,Wegzug,Deutschland,05382028,53797,Lohmar
Kreuzau,20.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.03.2009,Wegzug,Deutschland,05354008,52499,Baesweiler
Kreuzau,21.03.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,22.03.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,23.03.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,23.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,24.03.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,24.03.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,25.03.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.03.2009,Wegzug,Deutschland,05354032,52222,Stolberg/Rhld
Kreuzau,25.03.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2009,Wegzug,Deutschland,05370036,41849,Wassenberg
Kreuzau,26.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.03.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.03.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,26.03.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,26.03.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.03.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,27.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.03.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.03.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,29.03.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,29.03.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,30.03.2009,Wegzug,Deutschland,05358008,52355,Düren
