bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2894,2894
Ganzes Gemeindegebiet,2,1631,3262
Ganzes Gemeindegebiet,3,347,1041
Ganzes Gemeindegebiet,4,269,1076
Ganzes Gemeindegebiet,5,59,295
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
