bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24661,24661
Ganzes Stadtgebiet,2,11093,22186
Ganzes Stadtgebiet,3,2886,8658
Ganzes Stadtgebiet,4,2248,8992
Ganzes Stadtgebiet,5,616,3080
Ganzes Stadtgebiet,6,140,840
Ganzes Stadtgebiet,7,28,196
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,6,54
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
