strasse_strassenname;strasse_vonNummer;strasse_vonAlpha;strasse_bisNummer;strasse_bisAlpha;strasse_geradeUngerade;stimmbezirk_nr;stimmbezirk_bezeichnung;stimmbezirk_art;ortsteil_bezeichnung;wahlbezirk_nr;wahlbezirk_bezeichnung;bundestagswahlkreis_nr;bundestagswahlkreis_bezeichnung;landtagswahlkreis_nr;landtagswahlkreis_bezeichnung;wahllokal_bezeichnung1;wahllokal_bezeichnung2;wahllokal_bezeichnung3;wahllokal_strasse;wahllokal_hausnummer;wahllokal_plz;wahllokal_ort;wahllokal_typ_beschreibung;wahllokal_barrierefrei;wahlraum_bezeichnung1;wahlraum_bezeichnung2;wahlraum_bezeichnung3;wahlraum_barrierefrei
Adenauerstraße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Ahornstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Akazienweg;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Albert-Schweitzer-Straße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Albertus-Magnus-Straße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Alfred-Döblin-Straße;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Alfred-Nobel-Straße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Alte Landstraße;1;;33;A;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Alte Landstraße;35;;55;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Alte Straße;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Alte Ziegelei;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Altes Forsthaus;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Am Bahndamm;;;;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Bahnhof;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Am Bruch;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Am Bug;;;;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Buirer Fließ;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Am Burggraben;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
