bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4211,4211
Ganzes Gemeindegebiet,2,2532,5064
Ganzes Gemeindegebiet,3,601,1803
Ganzes Gemeindegebiet,4,548,2192
Ganzes Gemeindegebiet,5,128,640
Ganzes Gemeindegebiet,6,21,126
Ganzes Gemeindegebiet,7,5,35
Ganzes Gemeindegebiet,8,4,32
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
