bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Arnold,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ayan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Celebi,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Gottfried,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jaysen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joris,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Keith,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leo,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lion,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luca,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mesamel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mihajlo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mohamat,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Randal,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Bisola,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Blessing,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Dorothea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisa,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Estelle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Frida,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jinda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lenya,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lisanne,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lou,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luisa,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mariam,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Michalina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nica,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sanaa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zoey,1
