bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4477,4477
Ganzes Gemeindegebiet,2,2532,5064
Ganzes Gemeindegebiet,3,632,1896
Ganzes Gemeindegebiet,4,445,1780
Ganzes Gemeindegebiet,5,89,445
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
