﻿AGS;Behoerdenname;Strasse;Schluessel
05358028;Kreuzau;Ackerweg;3867        
05358028;Kreuzau;Akazienweg;3923        
05358028;Kreuzau;Albertus-Magnus-Straße;3926        
05358028;Kreuzau;Alte Gasse;3726        
05358028;Kreuzau;Altenweiher;3782        
05358028;Kreuzau;Am Alten Fuhrweg;3861        
05358028;Kreuzau;Am Berg;3937        
05358028;Kreuzau;Am Bergwerk;3823        
05358028;Kreuzau;Am Bolzplatz;9615        
05358028;Kreuzau;Am Bonsbusch;3788        
05358028;Kreuzau;Am Boten;3843        
05358028;Kreuzau;Am Bruchbach;9610        
05358028;Kreuzau;Am Buchenmaar;3830        
05358028;Kreuzau;Am Burgholz;3820        
05358028;Kreuzau;Am Dester;3877        
05358028;Kreuzau;Am Günster;3826        
05358028;Kreuzau;Am Hauweg;9601        
05358028;Kreuzau;Am Heiligenpütz;3709        
05358028;Kreuzau;Am Kirschenhang;3881        
05358028;Kreuzau;Am Kupferscheid;3728        
05358028;Kreuzau;Am Leversbach;3928        
05358028;Kreuzau;Am Mortes;3790        
05358028;Kreuzau;Am Mühlenteich;9619        
05358028;Kreuzau;Am Pfarrgarten;3838        
05358028;Kreuzau;Am Ramgarten;3890        
05358028;Kreuzau;Am Rebstock;3897        
05358028;Kreuzau;Am Sandberg;3710        
05358028;Kreuzau;Am Schlagstein;3938        
05358028;Kreuzau;Am Stadion;3789        
05358028;Kreuzau;Am Stausee;3798        
05358028;Kreuzau;Am Steinbruch;3939        
05358028;Kreuzau;Am Talberg;3901        
05358028;Kreuzau;Am Thing;3831        
05358028;Kreuzau;Am Thumbach;3850        
05358028;Kreuzau;Am Torfberg;3832        
05358028;Kreuzau;Am Vikariegarten;3833        
05358028;Kreuzau;Am Waldheim;3940        
05358028;Kreuzau;Am Waldrand;3941        
05358028;Kreuzau;Am Wassergarten;3742        
05358028;Kreuzau;Am Wasserwerk;3727        
05358028;Kreuzau;Am Weißenberg;3854        
05358028;Kreuzau;Amselweg;3878        
05358028;Kreuzau;An Burg Kreuzau;9612        
05358028;Kreuzau;An den Weihern;9608        
05358028;Kreuzau;An der Hardt;3920        
05358028;Kreuzau;An der Motte;3825        
05358028;Kreuzau;An der Papiermühle;9618        
05358028;Kreuzau;An der Tränke;3834        
05358028;Kreuzau;An Gut Stepprath;3829        
05358028;Kreuzau;Andreasstraße;3839        
05358028;Kreuzau;Anni-Kohl-Straße;9657        
05358028;Kreuzau;Apollinarisstraße;3807        
05358028;Kreuzau;Auf dem Berg;3882        
05358028;Kreuzau;Auf dem Blaßbusch;3792        
05358028;Kreuzau;Auf dem Fußberg;3794        
05358028;Kreuzau;Auf dem Graben;3856        
05358028;Kreuzau;Auf dem Hopfenberg;3873        
05358028;Kreuzau;Auf dem Hügel;3915        
05358028;Kreuzau;Auf dem Kamp;3916        
05358028;Kreuzau;Auf dem Mönchenberg;3946        
05358028;Kreuzau;Auf dem Schildchen;3702        
05358028;Kreuzau;Auf den Brechen;3786        
05358028;Kreuzau;Auf der Heide;3835        
05358028;Kreuzau;Auf der Neuen Ahr;3729        
05358028;Kreuzau;Auf der Tuchbleiche;3730        
05358028;Kreuzau;Aurora;3929        
05358028;Kreuzau;Bachstraße;3846        
05358028;Kreuzau;Bahnhofstraße;3731        
05358028;Kreuzau;Bergheimer Straße;3855        
05358028;Kreuzau;Bergsteiner Straße;3799        
05358028;Kreuzau;Bergstraße;3889        
05358028;Kreuzau;Bildergarten;3906        
05358028;Kreuzau;Bilsteiner Weg;3858        
05358028;Kreuzau;Birkhahnweg;3810        
05358028;Kreuzau;Bleigraben;3930        
05358028;Kreuzau;Blumenweg;3903        
05358028;Kreuzau;Bogheimer Weg;3947        
05358028;Kreuzau;Brandenberger Straße;3797        
05358028;Kreuzau;Brigidastraße;3862        
05358028;Kreuzau;Brückenweg;3942        
05358028;Kreuzau;Brunnenweg;3902        
05358028;Kreuzau;Bubenheimer Weg;3836        
05358028;Kreuzau;Burgplatz;3859        
05358028;Kreuzau;Christian-Richter-Straße;3711        
05358028;Kreuzau;Dechanei;3703        
05358028;Kreuzau;Dechant-Offermanns-Weg;3884        
05358028;Kreuzau;Dorfstraße;3885        
05358028;Kreuzau;Drovestraße;3716        
05358028;Kreuzau;Dürener Straße;3734        
05358028;Kreuzau;Eichenweg;3936        
05358028;Kreuzau;Eifelstraße;3735        
