Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Brühl - Schwadorf;Reihengrab - Erwachsene 20 Jahre;42;604;15700
14.01.2020;Brühl - Schwadorf;Reihengrab - Urne - 20 Jahre;54;604;15700
14.01.2020;Brühl - Schwadorf;Wahlgrab - Sonderlage - 20  -;4;604;15700
14.01.2020;Brühl - Schwadorf;Wahlgrab - Urne - 20  -;77;604;15700
14.01.2020;Brühl - Schwadorf;Wahlgrab allgemeine Lage - 20  -;427;604;15700
14.01.2020;Brühl - Badorf;Reihengrab - Erwachsene 20 Jahre;132;955;15700
14.01.2020;Brühl - Badorf;Reihengrab - Kind - 15 Jahre;31;955;15700
14.01.2020;Brühl - Badorf;Reihengrab - Urne - 20 Jahre;10;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab - Hauptweg - 20  -;105;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab - Kind 15 Jahre;1;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab - Urne - 20  -;39;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab allgemeine Lage - 20  -;635;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab allgemeine Lage - 25  -;1;955;15700
14.01.2020;Brühl - Badorf;Wahlgrab Urne - 25  -;1;955;15700
14.01.2020;Brühl - Pingsdorf;Reihengrab - Erwachsene - 25 Jahre;30;964;15700
14.01.2020;Brühl - Pingsdorf;Reihengrab - Erwachsene 20 Jahre;124;964;15700
14.01.2020;Brühl - Pingsdorf;Reihengrab - Kind - 15 Jahre;11;964;15700
14.01.2020;Brühl - Pingsdorf;Reihengrab - Urne - 20 Jahre;17;964;15700
14.01.2020;Brühl - Pingsdorf;Wahlgrab - Hauptweg - 20  -;129;964;15700
14.01.2020;Brühl - Pingsdorf;Wahlgrab - Kind 15 Jahre;2;964;15700
14.01.2020;Brühl - Pingsdorf;Wahlgrab - Urne - 20  -;61;964;15700
14.01.2020;Brühl - Pingsdorf;Wahlgrab allgemeine Lage - 20  -;590;964;15700
14.01.2020;Brühl - Nord;Anonymes - Sargbestattungsgrab - 20 Jahre;1;1881;15700
14.01.2020;Brühl - Nord;Baumgrab;1;1881;15700
14.01.2020;Brühl - Nord;Baumgrab 25 Jahre;18;1881;15700
14.01.2020;Brühl - Nord;Grab - Sternenkind;1;1881;15700
14.01.2020;Brühl - Nord;Reihengrab - Erwachsene - 25 Jahre;312;1881;15700
14.01.2020;Brühl - Nord;Reihengrab - Urne - 20 Jahre;62;1881;15700
14.01.2020;Brühl - Nord;Reihengrab Kind - 20 Jahre;24;1881;15700
14.01.2020;Brühl - Nord;Reihengrab Urne  - 25 Jahre;3;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab - Kind 20 Jahre;2;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab - Urne - 20  -;187;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab allgemeine Lage - 20  -;11;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab allgemeine Lage - 25  -;909;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab Hauptweg - 25  -;257;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab Sonderlage - 25  -;32;1881;15700
14.01.2020;Brühl - Nord;Wahlgrab Urne - 25  -;61;1881;15700
14.01.2020;Brühl - Kierberg;Reihengrab - Erwachsene - 30 Jahre;11;309;15700
14.01.2020;Brühl - Kierberg;Wahlgrab allgemeine Lage - 25  -;190;309;15700
