Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Disternich;Sarg;7;81
01.01.1995;31.12.1995;Disternich;Urne;1;81
01.01.1995;31.12.1995;Froitzheim;Sarg;6;81
01.01.1995;31.12.1995;Ginnick;Sarg;4;81
01.01.1995;31.12.1995;Gladbach;Sarg;11;81
01.01.1995;31.12.1995;Jakobwüllesheim;Sarg;5;81
01.01.1995;31.12.1995;Kelz;Sarg;13;81
01.01.1995;31.12.1995;Müddersheim;Sarg;6;81
01.01.1995;31.12.1995;Sievernich;Sarg;5;81
01.01.1995;31.12.1995;Soller;Sarg;7;81
01.01.1995;31.12.1995;Vettweiß;Sarg;16;81
01.01.1996;31.12.1996;Disternich;Sarg;2;70
01.01.1996;31.12.1996;Froitzheim;Sarg;3;70
01.01.1996;31.12.1996;Ginnick;Sarg;3;70
01.01.1996;31.12.1996;Gladbach;Sarg;10;70
01.01.1996;31.12.1996;Jakobwüllesheim;Sarg;9;70
01.01.1996;31.12.1996;Kelz;Sarg;6;70
01.01.1996;31.12.1996;Lüxheim;Sarg;4;70
01.01.1996;31.12.1996;Müddersheim;Sarg;5;70
01.01.1996;31.12.1996;Sievernich;Sarg;7;70
01.01.1996;31.12.1996;Soller;Sarg;6;70
01.01.1996;31.12.1996;Vettweiß;Sarg;15;70
01.01.1997;31.12.1997;Disternich;Sarg;5;71
01.01.1997;31.12.1997;Froitzheim;Sarg;4;71
01.01.1997;31.12.1997;Froitzheim;Urne;1;71
01.01.1997;31.12.1997;Ginnick;Sarg;2;71
01.01.1997;31.12.1997;Gladbach;Sarg;8;71
01.01.1997;31.12.1997;Jakobwüllesheim;Sarg;5;71
01.01.1997;31.12.1997;Kelz;Sarg;12;71
01.01.1997;31.12.1997;Kelz;Urne;1;71
01.01.1997;31.12.1997;Lüxheim;Sarg;3;71
01.01.1997;31.12.1997;Müddersheim;Sarg;6;71
01.01.1997;31.12.1997;Müddersheim;Urne;1;71
01.01.1997;31.12.1997;Soller;Sarg;3;71
01.01.1997;31.12.1997;Vettweiß;Kindersarg;1;71
01.01.1997;31.12.1997;Vettweiß;Sarg;19;71
01.01.1998;31.12.1998;Disternich;Sarg;9;80
01.01.1998;31.12.1998;Froitzheim;Sarg;7;80
01.01.1998;31.12.1998;Ginnick;Sarg;4;80
01.01.1998;31.12.1998;Gladbach;Sarg;5;80
01.01.1998;31.12.1998;Jakobwüllesheim;Sarg;9;80
01.01.1998;31.12.1998;Kelz;Sarg;16;80
01.01.1998;31.12.1998;Kelz;Urne;1;80
01.01.1998;31.12.1998;Lüxheim;Sarg;4;80
01.01.1998;31.12.1998;Müddersheim;Sarg;5;80
01.01.1998;31.12.1998;Sievernich;Sarg;3;80
01.01.1998;31.12.1998;Soller;Sarg;4;80
01.01.1998;31.12.1998;Vettweiß;Sarg;13;80
01.01.1999;31.12.1999;Disternich;Sarg;9;90
01.01.1999;31.12.1999;Disternich;Urne;1;90
01.01.1999;31.12.1999;Froitzheim;Sarg;9;90
01.01.1999;31.12.1999;Ginnick;Sarg;3;90
01.01.1999;31.12.1999;Ginnick;Urne;1;90
01.01.1999;31.12.1999;Gladbach;Sarg;5;90
01.01.1999;31.12.1999;Jakobwüllesheim;Sarg;4;90
01.01.1999;31.12.1999;Jakobwüllesheim;Urne;1;90
01.01.1999;31.12.1999;Kelz;Sarg;13;90
01.01.1999;31.12.1999;Kelz;Urne;1;90
01.01.1999;31.12.1999;Lüxheim;Sarg;7;90
01.01.1999;31.12.1999;Müddersheim;Sarg;6;90
01.01.1999;31.12.1999;Sievernich;Sarg;2;90
01.01.1999;31.12.1999;Soller;Sarg;10;90
01.01.1999;31.12.1999;Vettweiß;Kindersarg;1;90
01.01.1999;31.12.1999;Vettweiß;Sarg;17;90
01.01.2000;31.12.2000;Disternich;Sarg;7;71
01.01.2000;31.12.2000;Froitzheim;Sarg;3;71
01.01.2000;31.12.2000;Ginnick;Sarg;2;71
01.01.2000;31.12.2000;Ginnick;Urne;3;71
01.01.2000;31.12.2000;Gladbach;Sarg;6;71
01.01.2000;31.12.2000;Gladbach;Urne;1;71
01.01.2000;31.12.2000;Jakobwüllesheim;Sarg;7;71
01.01.2000;31.12.2000;Kelz;Sarg;6;71
01.01.2000;31.12.2000;Kelz;Urne;1;71
01.01.2000;31.12.2000;Lüxheim;Sarg;4;71
01.01.2000;31.12.2000;Müddersheim;Sarg;5;71
01.01.2000;31.12.2000;Sievernich;Sarg;3;71
01.01.2000;31.12.2000;Soller;Kindersarg;1;71
01.01.2000;31.12.2000;Soller;Sarg;3;71
01.01.2000;31.12.2000;Vettweiß;Sarg;19;71
01.01.2001;31.12.2001;Disternich;Sarg;3;64
01.01.2001;31.12.2001;Froitzheim;Sarg;7;64
01.01.2001;31.12.2001;Ginnick;Urne;1;64
01.01.2001;31.12.2001;Gladbach;Sarg;9;64
01.01.2001;31.12.2001;Jakobwüllesheim;Sarg;4;64
01.01.2001;31.12.2001;Kelz;Sarg;8;64
01.01.2001;31.12.2001;Lüxheim;Sarg;3;64
01.01.2001;31.12.2001;Müddersheim;Sarg;6;64
01.01.2001;31.12.2001;Sievernich;Sarg;1;64
01.01.2001;31.12.2001;Soller;Sarg;6;64
