bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,+,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Abdullah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Abdülsamed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Afrim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,10
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alkim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Altay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andreas,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arda,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arndt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Artan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bektas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Berti,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Can,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cenk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Charlotte,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Curtis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damion,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dariusz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dennis,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dirk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Domenik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dursun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eamon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eddine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Egemen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elyesa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Enes,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erdem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eric,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Euron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fazli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Filipe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Francesco,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Graeme,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hagen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hakan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Haktan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Han,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hao,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hendrik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hendrikus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Horst,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Houdaifa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeremia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jermaine,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,John,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonny,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kevin,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kimon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kirill,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lee,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luigi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lunis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marco,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marcos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marlo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marouane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marten,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marwan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maurice,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mesut,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mirco,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mohamed,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niclas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ouassim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rachid,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rafael,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rany,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Richardo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robert,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sadi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sahin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Salah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sevket,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silvan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Slatomir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Soufiane,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Stefan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tareq,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Teghen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Teo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Teresa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timofej,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tomas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Vorname,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Wassim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Will,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Winand,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Xhemajl,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yaqub,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yassine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Youness,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Zakaria,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,kein,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,noch,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Adina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alessia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alicia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alija,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alwina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annamarie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aruna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Asha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Astrit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ayca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ayliz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Behice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Bellevanie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Berfe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Carmen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cassy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Catharina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cecillia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celine,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ceylan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlyn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chaymae,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cristin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Daniela,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Danielle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Del,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Destiny,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dieta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dlda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dnia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Doga,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dounia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Edisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elaana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emmi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fatuma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Filippa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ghizlane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gianna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Giesela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Harpreet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hedwig,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ida,1
