bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2013,886,7
Brandenberg,01.01.1896,31.12.2013,585,6
Gey,01.01.1896,31.12.2013,1635,73
Gro�hau,01.01.1896,31.12.2013,513,11
Horm,01.01.1896,31.12.2013,224,12
H�rtgen,01.01.1896,31.12.2013,706,23
Kleinhau,01.01.1896,31.12.2013,594,17
Raffelsbrand,01.01.1896,31.12.2013,135,4
Schafberg,01.01.1896,31.12.2013,76,10
Simonskall,01.01.1896,31.12.2013,39,3
Stra�,01.01.1896,31.12.2013,645,19
Vossenack,01.01.1896,31.12.2013,2111,117
Zerkall,01.01.1896,31.12.2013,129,6
