bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3162,3162
Ganzes Gemeindegebiet,2,1645,3290
Ganzes Gemeindegebiet,3,403,1209
Ganzes Gemeindegebiet,4,312,1248
Ganzes Gemeindegebiet,5,68,340
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
