bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,429,429
Girbelsrath,2,253,506
Girbelsrath,3,39,117
Girbelsrath,4,39,156
Girbelsrath,5,4,20
Girbelsrath,6,0,0
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,451,451
Golzheim,2,241,482
Golzheim,3,52,156
Golzheim,4,53,212
Golzheim,5,7,35
Golzheim,6,1,6
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Kerngebiet,1,2399,2399
Kerngebiet,2,1201,2402
Kerngebiet,3,293,879
Kerngebiet,4,224,896
Kerngebiet,5,42,210
Kerngebiet,6,14,84
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Morschenich,1,108,108
Morschenich,2,28,56
Morschenich,3,5,15
Morschenich,4,4,16
Morschenich,5,3,15
Morschenich,6,1,6
Morschenich,7,1,7
Morschenich,8,2,16
Morschenich,9,0,0
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,58,58
Morschenich-Neu,2,31,62
Morschenich-Neu,3,4,12
Morschenich-Neu,4,3,12
Morschenich-Neu,5,2,10
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
nicht zugeordnet,1,0,0
nicht zugeordnet,2,0,0
nicht zugeordnet,3,1,3
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
