ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Kreuzau,Bergheim,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,151,137,288
Kreuzau,Bilstein,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,146,159,305
Kreuzau,Bogheim,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,128,122,250
Kreuzau,Boich,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,314,265,579
Kreuzau,Drove,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,1140,1150,2290
Kreuzau,Kreuzau,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,2425,2799,5224
Kreuzau,Langenbroich,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,62,65,127
Kreuzau,Leversbach,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,256,276,532
Kreuzau,Obermaubach,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,682,671,1353
Kreuzau,Schlagstein,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,107,109,216
Kreuzau,Stockheim,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,1307,1362,2669
Kreuzau,Thum,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,196,183,379
Kreuzau,�dingen,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,315,320,635
Kreuzau,Untermaubach,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,518,544,1062
Kreuzau,Winden,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,985,1003,1988
Kreuzau,Gesamt,31.12.2019,Hauptwohnsitz / einzigem Wohnsitz,8732,9165,17897
