bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,1337,416,1337,416,37
Ganzes Stadtgebiet,2,793,155,1586,310,0
Ganzes Stadtgebiet,3,185,40,555,120,0
Ganzes Stadtgebiet,4,30,5,120,20,0
Ganzes Stadtgebiet,5,11,3,55,15,0
Ganzes Stadtgebiet,6,3,1,18,6,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
