bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Aayan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Arda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Arne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Artur,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ayman,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Brian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Carlos,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,David,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Devin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Eliah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,George,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Hassan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Israel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ivan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jai,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Joachim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Joél,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Kaan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Levent,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lewin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marcus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nikolaus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Rainer,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ralf,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Samuele,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sani,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tamino,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tristan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alica,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Dhoma,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Edith,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ela,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emmy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Enid,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Heaven,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ivaylova,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,4
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mailin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mattea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melitta,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mohona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Norela,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Obadja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Onyekachi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Patrizia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Renée,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ricarda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,5
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Soumaya,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Talita,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Tiara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Tsering,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Wendy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Zefania,1
