Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;West;Baumreihengrab;126;1824;8006
14.01.2020;West;Baumurnenwahlgrab;16;1824;8006
14.01.2020;West;Doppelwahlgrab;604;1824;8006
14.01.2020;West;Einzelwahlgrab;182;1824;8006
14.01.2020;West;Historisches Grab;25;1824;8006
14.01.2020;West;Kindergrab;38;1824;8006
14.01.2020;West;Pflegefreies Einzelwahlgrab;4;1824;8006
14.01.2020;West;Pflegefreies Reihengrab;2;1824;8006
14.01.2020;West;pflegefreies Urnenreihengrab;10;1824;8006
14.01.2020;West;Rasenurnendoppelwahlgrab;15;1824;8006
14.01.2020;West;Reihengrab;198;1824;8006
14.01.2020;West;Reihengrab anonym;57;1824;8006
14.01.2020;West;Urnengrab anonym;299;1824;8006
14.01.2020;West;Urnenreihengrab;81;1824;8006
14.01.2020;West;Urnenstelengrab;14;1824;8006
14.01.2020;West;Urnenwahlgrab;92;1824;8006
14.01.2020;West;Wahlgrab;61;1824;8006
14.01.2020;Broich;Doppelwahlgrab;127;361;8006
14.01.2020;Broich;Einzelwahlgrab;20;361;8006
14.01.2020;Broich;Kindergrab;15;361;8006
14.01.2020;Broich;Reihengrab;93;361;8006
14.01.2020;Broich;Urnenreihengrab;41;361;8006
14.01.2020;Broich;Urnenwahlgrab;60;361;8006
14.01.2020;Broich;Wahlgrab;5;361;8006
14.01.2020;Rath;Doppelwahlgrab;139;285;8006
14.01.2020;Rath;Einzelwahlgrab;38;285;8006
14.01.2020;Rath;Kindergrab;14;285;8006
14.01.2020;Rath;Reihengrab;45;285;8006
14.01.2020;Rath;Urnenreihengrab;14;285;8006
14.01.2020;Rath;Urnenwahlgrab;23;285;8006
14.01.2020;Rath;Wahlgrab;12;285;8006
14.01.2020;Kirdorf;Baumreihengrab;32;800;8006
14.01.2020;Kirdorf;Doppelwahlgrab;349;800;8006
14.01.2020;Kirdorf;Einzelwahlgrab;104;800;8006
14.01.2020;Kirdorf;Kindergrab;28;800;8006
14.01.2020;Kirdorf;pflegefreies Urnenreihengrab;4;800;8006
14.01.2020;Kirdorf;Reihengrab;136;800;8006
14.01.2020;Kirdorf;Urnenreihengrab;52;800;8006
14.01.2020;Kirdorf;Urnenwahlgrab;73;800;8006
14.01.2020;Kirdorf;Wahlgrab;22;800;8006
14.01.2020;Lipp;Doppelwahlgrab;231;462;8006
14.01.2020;Lipp;Einzelwahlgrab;54;462;8006
14.01.2020;Lipp;Kindergrab;17;462;8006
14.01.2020;Lipp;Reihengrab;69;462;8006
14.01.2020;Lipp;Urnenreihengrab;30;462;8006
14.01.2020;Lipp;Urnenwahlgrab;33;462;8006
14.01.2020;Lipp;Wahlgrab;28;462;8006
14.01.2020;Kaster;Baumreihengrab;51;1642;8006
14.01.2020;Kaster;Doppelwahlgrab;671;1642;8006
14.01.2020;Kaster;Einzelwahlgrab;176;1642;8006
14.01.2020;Kaster;Historisches Grab;32;1642;8006
14.01.2020;Kaster;Kindergrab;14;1642;8006
14.01.2020;Kaster;pflegefreies Urnenreihengrab;16;1642;8006
