bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Alphons,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ammar,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Carlos,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Caspar,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dustin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Eike,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Franco,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jannic,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Johan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julian,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Killian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Sami,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Stephan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Anduena,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Christel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Dilara,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
