bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1896,31.12.2014,217,8
Barmen,01.01.1896,31.12.2014,1277,37
Bourheim,01.01.1896,31.12.2014,779,32
Broich,01.01.1896,31.12.2014,1048,69
Daubenrath,01.01.1896,31.12.2014,277,24
G�sten,01.01.1896,31.12.2014,1058,77
Kerngebiet,01.01.1896,31.12.2014,14449,2767
Kirchberg,01.01.1896,31.12.2014,1552,113
Koslar,01.01.1896,31.12.2014,2818,124
Lich-Steinstra�,01.01.1896,31.12.2014,1127,100
Mersch,01.01.1896,31.12.2014,745,44
Merzenhausen,01.01.1896,31.12.2014,364,34
nicht zugeordnet,01.01.1896,31.12.2014,14,0
Pattern,01.01.1896,31.12.2014,438,27
Selgersdorf,01.01.1896,31.12.2014,758,63
Stetternich,01.01.1896,31.12.2014,1592,128
Welldorf,01.01.1896,31.12.2014,1274,70
