bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Bernardo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,David,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Dominik,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Eddy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hans,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jürgen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mario,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mohamed,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Moritz,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mylo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Salem,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alexa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Annalie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Cara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Delia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Evelyn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Flora,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Franzisca,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Gilla,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Has,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ingrid,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Joana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Joelyn,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kristin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Manuela,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Patriacia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Patrizia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Salena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Saphira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Therese,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Trudy,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Wilma,1
