bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aldin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Edis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elvedin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Loris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Thorge,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wotan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eywa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Solin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,1
