bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4586,4586
Ganzes Gemeindegebiet,2,2540,5080
Ganzes Gemeindegebiet,3,618,1854
Ganzes Gemeindegebiet,4,421,1684
Ganzes Gemeindegebiet,5,88,440
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
