bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gonzales,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hnan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jay,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mischa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ohm,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Symon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Torben,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tylor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vasilije,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yannick,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ania,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Armira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Arwen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Finja,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Loki,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lorin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Oksana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Patrycja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Runa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Suana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tatjana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Verena,1
