bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13515,13515
Ganzes Stadtgebiet,2,5961,11922
Ganzes Stadtgebiet,3,1560,4680
Ganzes Stadtgebiet,4,1112,4448
Ganzes Stadtgebiet,5,323,1615
Ganzes Stadtgebiet,6,79,474
Ganzes Stadtgebiet,7,5,35
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
