Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2015;19:20;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20,00
04.01.2015;15:36;Albert-Einstein-Straße 2-16  Einmündungsbereich;112272;10,00
05.01.2015;07:17;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
05.01.2015;17:15;Am Rosenstock 52 ggü. Garageneinfahrt;142103;10,00
05.01.2015;09:50;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;113300;10,00
05.01.2015;09:53;Friedrich-Wilhelm-Strasse vor Haus-Nr. 15;113300;10,00
05.01.2015;09:56;Kölner Platz, Parkplatz;113300;10,00
05.01.2015;10:09;Graf-Salm-Straße vor Haus-Nr. 34;112402;20,00
05.01.2015;10:14;Lindenstraße, Toom-Parkplatz;113300;10,00
05.01.2015;10:27;Langemarckstraße, Parkplatz;113300;10,00
05.01.2015;10:29;Lindenstraße vor Haus-Nr. 30;113300;10,00
05.01.2015;10:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.01.2015;11:48;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
05.01.2015;16:21;Hauptstraße ggü. Haus-Nr. 8;141106;30,00
06.01.2015;09:47;Friedrich-Wilhelm-Strasse vor Haus-Nr. 28 a;113300;10,00
06.01.2015;10:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.01.2015;10:08;Graf-Salm-Straße vor Haus-Nr. 38;113300;10,00
06.01.2015;10:39;Zaunstrasse vor Haus-Nr. 73;141312;15,00
06.01.2015;11:01;Am Rathaus vor Haus-Nr. 28;113300;10,00
06.01.2015;11:30;Bergheimer Straße vor Haus-Nr. 7;141015;10,00
06.01.2015;12:23;Kirchstraße, Parkplatz;141106;30,00
06.01.2015;14:32;Lindenstraße vor Haus-Nr. 1 b;113280;10,00
06.01.2015;14:45;Lindenstraße vor Haus-Nr. 9;113300;10,00
06.01.2015;14:49;Langemarckstraße vor Haus-Nr. 5;113281;15,00
06.01.2015;14:51;Langemarckstraße vor Haus-Nr. 9;113300;10,00
06.01.2015;14:53;Langemarckstraße vor Haus-Nr. 15;113300;10,00
06.01.2015;15:00;Lindenstraße vor Haus-Nr. 29 a;113280;10,00
06.01.2015;15:04;Lindenstraße vor Haus-Nr. 35 c;113300;10,00
06.01.2015;15:09;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
06.01.2015;15:14;Graf-Salm-Straße vor Haus-Nr. 38;112042;15,00
06.01.2015;15:15;Graf-Salm-Straße neben Haus-Nr. 34;113280;10,00
06.01.2015;16:05;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
06.01.2015;16:11;St.-Rochus-Straße vor Haus-Nr. 20;141422;10,00
06.01.2015;16:16;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
06.01.2015;16:18;Am Rathaus vor Haus-Nr. 30;113300;10,00
06.01.2015;14:59;Friedrich-Wilhelm-Straße ggü Hnr. 43;141015;10,00
07.01.2015;12:30;Justus-von-Liebig-Straße;112402;20,00
07.01.2015;12:30;Justus-von-Liebig-Straße;112402;20,00
08.01.2015;09:28;St.-Rochus-Straße, Rewe-Markt;112042;15,00
08.01.2015;10:31;St.-Rochus-Straße vor Haus-Nr. 22;113300;10,00
08.01.2015;10:33;St.-Rochus-Straße, Rewe-Markt neben Haus-Nr.;112042;15,00
08.01.2015;10:37;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
08.01.2015;10:40;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
08.01.2015;10:49;Brunnenstraße vor Haus-Nr. 15;112042;15,00
08.01.2015;11:24;Zaunstrasse vor Haus-Nr. 75;141312;15,00
08.01.2015;15:44;Am Rathaus vor Haus-Nr. 30 b;113300;10,00
08.01.2015;15:45;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
08.01.2015;15:47;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
08.01.2015;15:49;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
08.01.2015;15:51;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
08.01.2015;16:23;Leitweg ggü. Haus-Nr. 60;112042;15,00
08.01.2015;16:25;Feldstraße neben Haus-Nr. 37;112042;15,00
08.01.2015;17:00;Graf-Salm-Straße vor Haus-Nr. 38;113320;10,00
08.01.2015;17:02;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
08.01.2015;17:07;Lindenstraße, Toom-Parkplatz;113300;10,00
08.01.2015;17:08;Lindenstraße, Toom-Parkplatz;113300;10,00
08.01.2015;17:10;Lindenstraße, Toom-Parkplatz;113300;10,00
08.01.2015;17:15;Lindenstraße neben Haus-Nr. 13;113282;20,00
08.01.2015;17:17;Lindenstraße vor Haus-Nr. 14;113280;10,00
08.01.2015;17:22;Lindenstraße vor Haus-Nr. 32;113300;10,00
08.01.2015;17:27;vor Haus-Nr. 35;113300;10,00
08.01.2015;17:18;Lindenstraße vor Haus-Nr. 16;113320;10,00
08.01.2015;17:25;Lindenstraße vor Haus-Nr. 35;113281;15,00
09.01.2015;08:34;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
09.01.2015;08:35;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
09.01.2015;08:36;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
09.01.2015;08:37;Klosterstraße vor Haus-Nr. 4;141322;15,00
09.01.2015;08:39;Klosterstraße vor Haus-Nr. 4;141322;15,00
