bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4583,4583
Ganzes Gemeindegebiet,2,2594,5188
Ganzes Gemeindegebiet,3,606,1818
Ganzes Gemeindegebiet,4,492,1968
Ganzes Gemeindegebiet,5,110,550
Ganzes Gemeindegebiet,6,32,192
Ganzes Gemeindegebiet,7,9,63
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
