bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3689,3689
Ganzes Gemeindegebiet,2,1949,3898
Ganzes Gemeindegebiet,3,477,1431
Ganzes Gemeindegebiet,4,329,1316
Ganzes Gemeindegebiet,5,73,365
Ganzes Gemeindegebiet,6,20,120
Ganzes Gemeindegebiet,7,7,49
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
