bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1901,31.12.2020,281,6
Bilstein,01.01.1901,31.12.2020,297,11
Bogheim,01.01.1901,31.12.2020,249,2
Boich,01.01.1901,31.12.2020,509,78
Drove,01.01.1901,31.12.2020,2044,181
Kreuzau,01.01.1901,31.12.2020,4948,298
Langenbroich,01.01.1901,31.12.2020,119,8
Leversbach,01.01.1901,31.12.2020,515,20
nicht zugeordnet,01.01.1901,31.12.2020,3,0
Obermaubach,01.01.1901,31.12.2020,1269,76
Schlagstein,01.01.1901,31.12.2020,214,7
Stockheim,01.01.1901,31.12.2020,2524,151
Thum,01.01.1901,31.12.2020,374,11
�dingen,01.01.1901,31.12.2020,611,17
Untermaubach,01.01.1901,31.12.2020,988,89
Winden,01.01.1901,31.12.2020,1911,88
