bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1900,31.12.2019,2198,323
Blatzheim,01.01.1900,31.12.2019,3201,345
Br�ggen,01.01.1900,31.12.2019,4092,730
Buir,01.01.1900,31.12.2019,3654,248
Horrem,01.01.1900,31.12.2019,11166,1862
Kerpen,01.01.1900,31.12.2019,12085,3401
Manheim,01.01.1900,31.12.2019,44,6
Manheim-neu,01.01.1900,31.12.2019,1243,55
M�drath,01.01.1900,31.12.2019,1114,100
Neu-Bottenbroich,01.01.1900,31.12.2019,892,43
Sindorf,01.01.1900,31.12.2019,15595,2838
T�rnich,01.01.1900,31.12.2019,3099,373
