Datensatz;Kategorien;Schlagwort;Titel;Beschreibung
D01;Bevölkerung;Einwohner;Vornamen eines Geburtsjahres;Auflistung vergebender Vornamen eines Geburtsjahres mit Angabe zum Geschlecht.
D02;Bevölkerung;Einwohner;Änderung Familienstände eines Jahres;Zahlen zu Veränderungen der Familienstände. Folgende Änderungen sind aufgelistet: Aufhebung einer Lebenspartnerschaft, Begründung einer Lebenspartnerschaft, Ehescheidung, Eheschließung, Tod des Ehegatten, Tod des Lebenspartners
D03;Bevölkerung;Einwohner;Passierte Bewegungen eines Jahres;Alle Bewegungen in einer Kommune die eine Änderung der Einwohnerzahl zur Folge haben: Statuswechsel, Statuswechsel zu Hauptwohnsitz, Statuswechsel zu Nebenwohnsitz, Todesfall, Geburt, Umzug, Wegzug, Wegzug nach Unbekannt, Zuzug
D04;Bevölkerung;Einwohner;Einwohner nach Ortsteilen;Die aktuellen Einwohnerzahlen einer Kommune sortiert nach Ortsteilen mit Unterscheidung von Deutschen und Ausländern zu einem bestimmten Stichtag.
D05;Bevölkerung;Einwohner;Einwohner gesamt;Gesamtanzahl der Einwohner einer Kommune unterteilt nach Ausländer und Deutsche zu einem Stichtag.
D06;Bevölkerung;Einwohner;Einwohner nach Alter und Staatsangehörigkeit;Anzahl der Einwohner einer Kommune unterteilt nach Alter und Staatsangehörikeit zu einem Stichtag
D07;Bevölkerung;Einwohner;Familien mit Anzahl Kinder;Anzahl Familien nach Unterteilung 1 Kind bis 15 Kinder pro Familie bezogen auf die Ortsteile und der gesamten Kommune zu einem Stichtag. Erläuterungen zu den Daten: Kinder sind Personen im alter von 0-17 Jahren, sie bilden mit ihren Eltern eine Familie. Ab dem 18 Lebensjahr gehören Kinder nichtmehr der Familie an, sondern bilden Ihre eigene Familie. Sofern Kinder Kinder bekommen, lösen sie sich von Ihrer Familie und bilden mit ihren Kindern ihre eigene Familie.
D08;Bevölkerung;Einwohner;Familien nach Größe;Anzahl Familien nach Familiengröße von 1 Mitglied bis 15 Mitglieder pro Familie bezogen auf die Ortsteile und der gesamten Kommune zu einem Stichtag. Erläuterungen zu den Daten: Kinder sind Personen im alter von 0-17 Jahren, sie bilden mit ihren Eltern eine Familie. Ab dem 18 Lebensjahr gehören Kinder nichtmehr der Familie an, sondern bilden Ihre eigene Familie. Sofern Kinder Kinder bekommen, lösen sie sich von Ihrer Familie und bilden mit ihren Kindern ihre eigene Familie.
D09;Bevölkerung;Einwohner;Zu- und Wegzüge eines Jahres nach Ort und Alter;Jahresstatistik aller Zu- und Wegzüge sortiert nach Herkunft / Ziel und Alter für eine Kommune.
D10;Bevölkerung;Einwohner;Einzelnachweise Zu- und Wegzüge eines Jahres;Einzelnachweise von Zu- und Wegzüge einer Kommune eines Jahres mit Angabe des Ziel- bzw. Herkunftsortes sortiert nach dem Tagesdatum.
D11;Transport und Verkehr;Ordnungswidrigkeiten;Einzelnachweise Bußgelder ruhender Verkehr;Einzelnachweise für die Bußgelder (Ordnungswidrigkeiten) eines Jahres einer Kommune sortiert nach Tagesdatum und Uhrzeit. Die Erklärung zu den Tatbestandsnummer finden Sie im Bundeseinheitlichen Tatbestandskatalog (Link: http://www.kba.de/DE/ZentraleRegister/FAER/BT_KAT_OWI/btkat_node.html).
D12;Politik und Wahlen;Wahlen;Landtagswahlen;Wahlergebnisse, Straßenverzeichnisse zu Landtagswahlen. Beschreibungen zum Datensatzaufbau finden Sie unter Datensatzbeschreibung Wahlen(http://offenedaten.kdvz-frechen.de/dataset/datensatzbeschreibung-wahlen)
