bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,389,389
Girbelsrath,2,244,488
Girbelsrath,3,43,129
Girbelsrath,4,40,160
Girbelsrath,5,10,50
Girbelsrath,6,1,6
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,455,455
Golzheim,2,253,506
Golzheim,3,55,165
Golzheim,4,56,224
Golzheim,5,9,45
Golzheim,6,1,6
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Merzenich,1,2425,2425
Merzenich,2,1259,2518
Merzenich,3,264,792
Merzenich,4,200,800
Merzenich,5,64,320
Merzenich,6,13,78
Merzenich,7,4,28
Merzenich,8,0,0
Merzenich,9,0,0
Merzenich,10,0,0
Merzenich,11,0,0
Merzenich,12,0,0
Merzenich,13,0,0
Merzenich,14,0,0
Merzenich,15,0,0
Morschenich,1,59,59
Morschenich,2,12,24
Morschenich,3,4,12
Morschenich,4,3,12
Morschenich,5,2,10
Morschenich,6,0,0
Morschenich,7,1,7
Morschenich,8,0,0
Morschenich,9,1,9
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,114,114
Morschenich-Neu,2,45,90
Morschenich-Neu,3,10,30
Morschenich-Neu,4,4,16
Morschenich-Neu,5,2,10
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
nicht zugeordnet,1,28,28
nicht zugeordnet,2,13,26
nicht zugeordnet,3,4,12
nicht zugeordnet,4,7,28
nicht zugeordnet,5,2,10
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
