bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Baldur,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Brian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Christopher,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,David,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Destin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dominick,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Evan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gabriel,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Günter,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Hasan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ilja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ioannis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joseph,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julius,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jürgen,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lewis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Léon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mahmoud,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maikel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mark,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Matvej,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nicklas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Pandelis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,René,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Rocco,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Seihjpreet,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Selim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Simon,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Xavier,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yannik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yannis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yousef,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Abby,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ammy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Annie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ava,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ayla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Betty,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Carlie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Daliah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Darina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Eliane,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fatma,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Felina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Giada,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Henrietta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Inge,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ivy,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lea,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lexa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Liana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lien,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lorin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luciana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maike,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maylin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Medina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Meliyah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Meryrem,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Minea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nilla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Safiya,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofia,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sukhra,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Yadel,1
