bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2010,268,2
Bilstein,01.01.1896,31.12.2010,266,4
Bogheim,01.01.1896,31.12.2010,228,3
Boich,01.01.1896,31.12.2010,229,2
Drove,01.01.1896,31.12.2010,561,52
Kerngebiet,01.01.1896,31.12.2010,2168,57
Langenbroich,01.01.1896,31.12.2010,136,1
Leversbach,01.01.1896,31.12.2010,132,5
nicht zugeordnet,01.01.1896,31.12.2010,14,0
Obermaubach,01.01.1896,31.12.2010,21,0
Schlagstein,01.01.1896,31.12.2010,215,4
Stockheim,01.01.1896,31.12.2010,212,7
Thum,01.01.1896,31.12.2010,403,19
�dingen,01.01.1896,31.12.2010,419,11
Untermaubach,01.01.1896,31.12.2010,676,18
Winden,01.01.1896,31.12.2010,1089,31
