bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ajeethan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arno,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cemal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ceyhun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erhan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gerwin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Günther,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Haris,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Herbert,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hubertus,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ibro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jamal,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Koray,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kyell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mauricé,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Miguel,1
