bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2010,2343,165
Blatzheim,01.01.1896,31.12.2010,3207,191
Br�ggen,01.01.1896,31.12.2010,4133,439
Buir,01.01.1896,31.12.2010,3752,129
Horrem,01.01.1896,31.12.2010,10851,1285
Kerpen,01.01.1896,31.12.2010,12414,1913
Manheim,01.01.1896,31.12.2010,1542,35
M�drath,01.01.1896,31.12.2010,1095,73
Neu-Bottenbroich,01.01.1896,31.12.2010,892,40
nicht zugeordnet,01.01.1896,31.12.2010,2,0
Sindorf,01.01.1896,31.12.2010,14585,2072
T�rnich,01.01.1896,31.12.2010,3190,199
