bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benno,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dani,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ekrem,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lijan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Pietro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salif,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vehab,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ajsel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gwenn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hendrica,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viktoria,1
