bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,92,32,92,32,6
Ellen,2,79,10,158,20,0
Ellen,3,17,6,51,18,0
Ellen,4,3,0,12,0,0
Ellen,5,0,0,0,0,0
Ellen,6,1,0,6,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,80,29,80,29,7
Hambach,2,44,8,88,16,0
Hambach,3,8,2,24,6,0
Hambach,4,2,2,8,8,0
Hambach,5,1,0,5,0,0
Hambach,6,2,0,12,0,0
Hambach,7,1,0,7,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,189,73,189,73,7
Huchem-Stammeln,2,120,25,240,50,0
Huchem-Stammeln,3,38,12,114,36,0
Huchem-Stammeln,4,13,4,52,16,0
Huchem-Stammeln,5,4,0,20,0,0
Huchem-Stammeln,6,4,1,24,6,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,230,99,230,99,18
Kerngebiet,2,164,34,328,68,0
Kerngebiet,3,26,4,78,12,0
Kerngebiet,4,9,2,36,8,0
Kerngebiet,5,2,0,10,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,28,9,28,9,3
Krauthausen,2,27,1,54,2,0
Krauthausen,3,5,2,15,6,0
Krauthausen,4,3,0,12,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Oberzier,1,135,50,135,50,8
Oberzier,2,113,22,226,44,0
Oberzier,3,21,1,63,3,0
Oberzier,4,6,0,24,0,0
Oberzier,5,4,0,20,0,0
Oberzier,6,1,0,6,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,22,4,22,4,2
Selhausen,2,16,1,32,2,0
Selhausen,3,1,0,3,0,0
Selhausen,4,2,0,8,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
