bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1902,31.12.2021,759,20
Ederen,01.01.1902,31.12.2021,866,48
Flo�dorf,01.01.1902,31.12.2021,365,15
Gereonsweiler,01.01.1902,31.12.2021,986,117
Gevenich,01.01.1902,31.12.2021,696,61
Glimbach,01.01.1902,31.12.2021,408,20
Hottorf,01.01.1902,31.12.2021,377,9
Kofferen,01.01.1902,31.12.2021,364,17
K�rrenzig,01.01.1902,31.12.2021,1292,55
Linnich,01.01.1902,31.12.2021,3485,681
nicht zugeordnet,01.01.1902,31.12.2021,19,0
Rurdorf,01.01.1902,31.12.2021,597,58
Tetz,01.01.1902,31.12.2021,1261,55
Welz,01.01.1902,31.12.2021,584,74
