bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2365,855,2365,855,110
Ganzes Stadtgebiet,2,1647,283,3294,566,0
Ganzes Stadtgebiet,3,442,63,1326,189,0
Ganzes Stadtgebiet,4,82,8,328,32,0
Ganzes Stadtgebiet,5,21,3,105,15,0
Ganzes Stadtgebiet,6,4,0,24,0,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,1,0,12,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
