bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1610,1610
Badorf,2,816,1632
Badorf,3,294,882
Badorf,4,302,1208
Badorf,5,56,280
Badorf,6,11,66
Badorf,7,2,14
Badorf,8,2,16
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,447,447
Heide,2,234,468
Heide,3,65,195
Heide,4,51,204
Heide,5,10,50
Heide,6,5,30
Heide,7,0,0
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,8878,8878
Kerngebiet,2,3624,7248
Kerngebiet,3,846,2538
Kerngebiet,4,627,2508
Kerngebiet,5,157,785
Kerngebiet,6,23,138
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1410,1410
Kierberg,2,713,1426
Kierberg,3,172,516
Kierberg,4,151,604
Kierberg,5,43,215
Kierberg,6,3,18
Kierberg,7,1,7
Kierberg,8,1,8
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,2,2
nicht zugeordnet,2,1,2
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1752,1752
Pingsdorf,2,730,1460
Pingsdorf,3,169,507
Pingsdorf,4,142,568
Pingsdorf,5,45,225
Pingsdorf,6,6,36
Pingsdorf,7,2,14
Pingsdorf,8,0,0
Pingsdorf,9,0,0
Pingsdorf,10,1,10
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,525,525
Schwadorf,2,287,574
Schwadorf,3,82,246
Schwadorf,4,54,216
Schwadorf,5,12,60
Schwadorf,6,2,12
Schwadorf,7,1,7
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,0,0
Vochem,1,1758,1758
Vochem,2,850,1700
Vochem,3,175,525
Vochem,4,155,620
Vochem,5,56,280
Vochem,6,9,54
Vochem,7,1,7
Vochem,8,1,8
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
