bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,21876,21876
Ganzes Stadtgebiet,2,10964,21928
Ganzes Stadtgebiet,3,2922,8766
Ganzes Stadtgebiet,4,2125,8500
Ganzes Stadtgebiet,5,580,2900
Ganzes Stadtgebiet,6,119,714
Ganzes Stadtgebiet,7,31,217
Ganzes Stadtgebiet,8,8,64
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
