Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.01.2019;12:12;Vettweiß;Johannesstraße 13;112402;20,00
05.01.2019;12:41;Vettweiß;Kuhweg ggü. Haus-Nr. 15;141018;15,00
05.01.2019;12:45;Vettweiß;Josef-Esser-Straße, Altenheim;112402;20,00
05.01.2019;12:53;Vettweiß;Am Ziegelfeld OHNE NR;142103;10,00
08.01.2019;16:43;Vettweiß;Zülpicher Straße vor Haus-Nr. 17;112402;20,00
11.01.2019;13:16;Vettweiß;Bendenweg 7;112042;15,00
11.01.2019;13:18;Vettweiß;Bendenweg 7A;112042;15,00
11.01.2019;13:19;Vettweiß;Kapellenweg 1B;112402;20,00
16.01.2019;10:30;Vettweiß;Gereonstr. 65;112042;15,00
16.01.2019;10:31;Vettweiß;Gereonstr. 61;112042;15,00
16.01.2019;10:34;Vettweiß;PPL Schulstrasse;113300;10,00
17.01.2019;12:44;Vettweiß;Gereonstr. 18;112042;15,00
17.01.2019;12:47;Vettweiß;PPL Schulstrasse;113300;10,00
17.01.2019;13:01;Vettweiß;Am Ziegelfeld ggü. Haus-Nr. 4A;142103;10,00
17.01.2019;13:02;Vettweiß;Am Ziegelfeld OHNE NR;142103;10,00
19.01.2019;14:46;Vettweiß;Pützgasse vor Haus-Nr. 2;141322;15,00
19.01.2019;14:21;Vettweiß;Am Ziegelfeld, Ohne Nr.;142103;10,00
19.01.2019;14:43;Vettweiß;Pützgasse vor Haus-Nr. 1A;141322;15,00
19.01.2019;14:44;Vettweiß;Pützgasse ggü. Haus-Nr. 6;141322;15,00
19.01.2019;14:45;Vettweiß;Pützgasse 1;141322;15,00
19.01.2019;14:51;Vettweiß;Pützgasse 1;141322;15,00
19.01.2019;15:05;Vettweiß;Am Pfarrhof  28;142103;10,00
19.01.2019;14:27;Vettweiß;Am Hang 15;112402;20,00
19.01.2019;15:04;Vettweiß;Am Pfarrhof  32;142103;10,00
25.01.2019;11:31;Vettweiß;Amandusstraße 20;112042;15,00
25.01.2019;11:33;Vettweiß;Amandusstraße 15;112042;15,00
25.01.2019;12:03;Vettweiß;PPL Schulstrasse;113300;10,00
25.01.2019;12:04;Vettweiß;PPL Schulstrasse;113300;10,00
25.01.2019;12:05;Vettweiß;PPL Schulstrasse;113300;10,00
04.02.2019;10:30;Vettweiß;PPL Schulstrasse;113300;10,00
04.02.2019;10:31;Vettweiß;PPL Schulstrasse;113300;10,00
04.02.2019;10:32;Vettweiß;PPL Schulstrasse;113300;10,00
04.02.2019;10:37;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
04.02.2019;11:03;Vettweiß;Am Feldchen, Ecke Waldstr OHNE;112398;20,00
04.02.2019;10:27;Vettweiß;PPL Schulstrasse;113300;10,00
07.02.2019;12:22;Vettweiß;Gereonstraße ggü. Haus-Nr. 27;112262;10,00
12.02.2019;11:46;Vettweiß;Martinusstraße neben Haus-Nr. 31;141412;10,00
12.02.2019;11:57;Vettweiß;PPL Schulstrasse;113300;10,00
12.02.2019;12:01;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
12.02.2019;14:32;Vettweiß;Gereonstr. neben Haus-Nr. 97;112042;15,00
14.02.2019;12:23;Vettweiß;Martinusstraße neben Haus-Nr. 31;141412;10,00
14.02.2019;12:36;Vettweiß;PPL Schulstrasse;113300;10,00
14.02.2019;12:44;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
14.02.2019;12:48;Vettweiß;Gereonstr. vor Haus-Nr. 37;141322;15,00
16.02.2019;12:34;Vettweiß;Muldenauer Weg neben Haus-Nr. 3;112042;15,00
16.02.2019;12:39;Vettweiß;Auf dem Acker OHNE NR;142103;10,00
16.02.2019;12:42;Vettweiß;Pützgasse neben Haus-Nr. 1;141322;15,00
16.02.2019;12:55;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
16.02.2019;12:57;Vettweiß;Gartenstraßec ggü. Haus-Nr. 1;112042;15,00
16.02.2019;13:00;Vettweiß;Gartenstraßec vor Haus-Nr. 3;112042;15,00
16.02.2019;13:02;Vettweiß;Sonnenstraße ggü. Haus-Nr. 13;112042;15,00
16.02.2019;13:04;Vettweiß;Sonnenstraße ggü. Haus-Nr. 9;112042;15,00
16.02.2019;13:06;Vettweiß;Schützenstraße ggü. Haus-Nr. 20;112402;20,00
16.02.2019;13:12;Vettweiß;Zülpicher Straße 17;112402;20,00
19.02.2019;10:50;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:51;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:52;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:53;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:54;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:55;Vettweiß;PPL Schulstrasse;113300;10,00
19.02.2019;10:59;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
24.02.2019;15:20;52391 Vettweiß;Heidegasse;112042;15,00
25.02.2019;12:34;Vettweiß;Seelenpfad vor Haus-Nr. 9;112402;20,00
06.03.2019;10:53;Vettweiß;Gereonstr. 39;141322;15,00
06.03.2019;10:57;Vettweiß;Gereonstr. 18;113300;10,00
06.03.2019;10:59;Vettweiß;Gereonstr. 16;113300;10,00
06.03.2019;10:33;Vettweiß;Gereonstr. 133;112402;20,00
06.03.2019;10:47;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;141322;15,00
