bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1826,1826
Badorf,2,858,1716
Badorf,3,318,954
Badorf,4,294,1176
Badorf,5,65,325
Badorf,6,14,84
Badorf,7,4,28
Badorf,8,0,0
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,478,478
Heide,2,246,492
Heide,3,66,198
Heide,4,43,172
Heide,5,15,75
Heide,6,3,18
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,9495,9495
Kerngebiet,2,3642,7284
Kerngebiet,3,839,2517
Kerngebiet,4,563,2252
Kerngebiet,5,160,800
Kerngebiet,6,24,144
Kerngebiet,7,2,14
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1468,1468
Kierberg,2,702,1404
Kierberg,3,156,468
Kierberg,4,143,572
Kierberg,5,42,210
Kierberg,6,8,48
Kierberg,7,1,7
Kierberg,8,0,0
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,1,1
nicht zugeordnet,2,1,2
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1791,1791
Pingsdorf,2,754,1508
Pingsdorf,3,173,519
Pingsdorf,4,139,556
Pingsdorf,5,50,250
Pingsdorf,6,9,54
Pingsdorf,7,3,21
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,536,536
Schwadorf,2,284,568
Schwadorf,3,75,225
Schwadorf,4,42,168
Schwadorf,5,9,45
Schwadorf,6,2,12
Schwadorf,7,0,0
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,0,0
Schwadorf,12,0,0
Schwadorf,13,1,13
Schwadorf,14,0,0
Schwadorf,15,0,0
Vochem,1,1832,1832
Vochem,2,799,1598
Vochem,3,201,603
Vochem,4,139,556
Vochem,5,33,165
Vochem,6,12,72
Vochem,7,4,28
Vochem,8,0,0
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
