bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,+,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,A.,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abd,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdelmalek,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abraham,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Achim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adam,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Allah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alonso,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amin,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andrei,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Angelos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aras,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Armin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arno,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Asaf,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Asım,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ayman,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Azem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bashar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Beniamin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Benjamin,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bensan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Berkan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Berkin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bran,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Can,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cevdet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Chalid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Christiano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Corvin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Deborov,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Deian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Deyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dominique,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eden,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eldion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elisei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emil,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emiljan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eremia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Firas,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gabriel,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,George,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Georgios,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gianni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gioele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giulio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Godehard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Great,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hagen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hamed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hamit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Haron,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Harry,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hattab,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hicham,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Héval,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Iacob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Iliev,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Imran,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Iosif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Iskrenov,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Issa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Issam,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jadon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannes,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jarvis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jawad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jevino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joey,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,John,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonatan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jordano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josch,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Junes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kacper,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kaijia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kassem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Keleş,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kerem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Khaled,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Khalid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kiril,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kristian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lacen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Laurits,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennard,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonardo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lias,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luis,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mahdi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mahir,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcellino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maria,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Micael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miran,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moaad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mobin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mostapha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Munzur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Musa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nataliyev,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nedim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nero,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Patryk,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Perseo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raphael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Redan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Reinhard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,René,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rico,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Roberto,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robin,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Romano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Romanus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sajid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saleh,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Salih,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Salim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Shaibu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Stefan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Steven,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sylvester,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tahar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Taim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tamino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Taylor,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Toni,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Uwe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vadim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ventsislav,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vic,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vlad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vladimir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wadim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wang,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Willibert,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yakub,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yamac,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yassin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zain,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zakaria,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zoltan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Çınar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adiana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ahmed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ajsela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alaa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alaia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alanah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alessia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aleyna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliya,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliyah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amal,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
