Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Brühl - Badorf;Sarg;41;474
01.01.1995;31.12.1995;Brühl - Badorf;Urne;3;474
01.01.1995;31.12.1995;Brühl - Nord;Sarg;48;474
01.01.1995;31.12.1995;Brühl - Nord;Urne;10;474
01.01.1995;31.12.1995;Brühl - Pingsdorf;Sarg;26;474
01.01.1995;31.12.1995;Brühl - Pingsdorf;Urne;3;474
01.01.1995;31.12.1995;Brühl - Schwadorf;Sarg;11;474
01.01.1995;31.12.1995;Brühl - Südfriedhof;Sarg;228;474
01.01.1995;31.12.1995;Brühl - Südfriedhof;Urne;59;474
01.01.1995;31.12.1995;Brühl - Vochem;Sarg;39;474
01.01.1995;31.12.1995;Brühl - Vochem;Urne;6;474
01.01.1996;31.12.1996;Brühl - Badorf;Sarg;28;497
01.01.1996;31.12.1996;Brühl - Badorf;Urne;3;497
01.01.1996;31.12.1996;Brühl - Nord;Sarg;39;497
01.01.1996;31.12.1996;Brühl - Nord;Urne;15;497
01.01.1996;31.12.1996;Brühl - Pingsdorf;Sarg;35;497
01.01.1996;31.12.1996;Brühl - Schwadorf;Sarg;13;497
01.01.1996;31.12.1996;Brühl - Schwadorf;Urne;2;497
01.01.1996;31.12.1996;Brühl - Südfriedhof;Sarg;248;497
01.01.1996;31.12.1996;Brühl - Südfriedhof;Urne;72;497
01.01.1996;31.12.1996;Brühl - Vochem;Sarg;40;497
01.01.1996;31.12.1996;Brühl - Vochem;Urne;2;497
01.01.1997;31.12.1997;Brühl - Badorf;Sarg;31;499
01.01.1997;31.12.1997;Brühl - Badorf;Urne;3;499
01.01.1997;31.12.1997;Brühl - Nord;Sarg;39;499
01.01.1997;31.12.1997;Brühl - Nord;Urne;7;499
01.01.1997;31.12.1997;Brühl - Pingsdorf;Sarg;28;499
01.01.1997;31.12.1997;Brühl - Pingsdorf;Urne;1;499
01.01.1997;31.12.1997;Brühl - Schwadorf;Sarg;19;499
01.01.1997;31.12.1997;Brühl - Südfriedhof;Sarg;245;499
01.01.1997;31.12.1997;Brühl - Südfriedhof;Urne;97;499
01.01.1997;31.12.1997;Brühl - Vochem;Sarg;25;499
01.01.1997;31.12.1997;Brühl - Vochem;Urne;4;499
01.01.1998;31.12.1998;Brühl - Badorf;Sarg;24;498
01.01.1998;31.12.1998;Brühl - Badorf;Urne;3;498
01.01.1998;31.12.1998;Brühl - Nord;Sarg;38;498
01.01.1998;31.12.1998;Brühl - Nord;Urne;14;498
01.01.1998;31.12.1998;Brühl - Pingsdorf;Sarg;36;498
01.01.1998;31.12.1998;Brühl - Pingsdorf;Urne;2;498
01.01.1998;31.12.1998;Brühl - Schwadorf;Sarg;6;498
01.01.1998;31.12.1998;Brühl - Südfriedhof;Sarg;263;498
01.01.1998;31.12.1998;Brühl - Südfriedhof;Urne;86;498
01.01.1998;31.12.1998;Brühl - Test - Friedhof;Urne;1;498
01.01.1998;31.12.1998;Brühl - Vochem;Sarg;24;498
01.01.1998;31.12.1998;Brühl - Vochem;Urne;1;498
01.01.1999;31.12.1999;Brühl - Badorf;Sarg;29;486
01.01.1999;31.12.1999;Brühl - Badorf;Urne;4;486
01.01.1999;31.12.1999;Brühl - Nord;Sarg;45;486
01.01.1999;31.12.1999;Brühl - Nord;Urne;10;486
01.01.1999;31.12.1999;Brühl - Pingsdorf;Sarg;18;486
01.01.1999;31.12.1999;Brühl - Pingsdorf;Urne;3;486
01.01.1999;31.12.1999;Brühl - Schwadorf;Sarg;11;486
01.01.1999;31.12.1999;Brühl - Südfriedhof;Sarg;238;486
01.01.1999;31.12.1999;Brühl - Südfriedhof;Urne;93;486
01.01.1999;31.12.1999;Brühl - Vochem;Sarg;33;486
01.01.1999;31.12.1999;Brühl - Vochem;Urne;2;486
01.01.2000;31.12.2000;Brühl - Badorf;Sarg;37;512
01.01.2000;31.12.2000;Brühl - Badorf;Urne;3;512
01.01.2000;31.12.2000;Brühl - Nord;Sarg;44;512
01.01.2000;31.12.2000;Brühl - Nord;Urne;15;512
01.01.2000;31.12.2000;Brühl - Pingsdorf;Sarg;26;512
01.01.2000;31.12.2000;Brühl - Pingsdorf;Urne;3;512
01.01.2000;31.12.2000;Brühl - Schwadorf;Sarg;10;512
01.01.2000;31.12.2000;Brühl - Schwadorf;Urne;1;512
01.01.2000;31.12.2000;Brühl - Südfriedhof;Kindersarg;1;512
01.01.2000;31.12.2000;Brühl - Südfriedhof;Sarg;244;512
01.01.2000;31.12.2000;Brühl - Südfriedhof;Urne;102;512
01.01.2000;31.12.2000;Brühl - Vochem;Sarg;22;512
01.01.2000;31.12.2000;Brühl - Vochem;Urne;4;512
01.01.2001;31.12.2001;Brühl - Badorf;Sarg;29;471
01.01.2001;31.12.2001;Brühl - Badorf;Urne;4;471
01.01.2001;31.12.2001;Brühl - Nord;Sarg;34;471
01.01.2001;31.12.2001;Brühl - Nord;Urne;16;471
01.01.2001;31.12.2001;Brühl - Pingsdorf;Kindersarg;1;471
01.01.2001;31.12.2001;Brühl - Pingsdorf;Sarg;29;471
